2014-09-27 02:00:00+00:00,ArNuRIT,,62
2014-09-27 03:00:00+00:00,ArNuRIT,,160
2014-09-27 04:00:00+00:00,ArNuRIT,,323
2014-09-27 05:00:00+00:00,ArNuRIT,,663
2014-09-27 06:00:00+00:00,ArNuRIT,,730
2014-09-27 07:00:00+00:00,ArNuRIT,,764
2014-09-27 08:00:00+00:00,ArNuRIT,,872
2014-09-27 09:00:00+00:00,ArNuRIT,,868
2014-09-27 10:00:00+00:00,ArNuRIT,,782
2014-09-27 11:00:00+00:00,ArNuRIT,,697
2014-09-27 12:00:00+00:00,ArNuRIT,,735
2014-09-27 13:00:00+00:00,ArNuRIT,,786
2014-09-27 14:00:00+00:00,ArNuRIT,,705
2014-09-27 15:00:00+00:00,ArNuRIT,,751
2014-09-27 16:00:00+00:00,ArNuRIT,,684
2014-09-27 17:00:00+00:00,ArNuRIT,,616
2014-09-27 18:00:00+00:00,ArNuRIT,,752
2014-09-27 19:00:00+00:00,ArNuRIT,,811
2014-09-27 20:00:00+00:00,ArNuRIT,,692
2014-09-27 21:00:00+00:00,ArNuRIT,,550
2014-09-27 22:00:00+00:00,ArNuRIT,,337
2014-09-27 23:00:00+00:00,ArNuRIT,,171
2014-09-28 00:00:00+00:00,ArNuRIT,,71
2014-09-28 01:00:00+00:00,ArNuRIT,,49
