2014-09-12 02:00:00+00:00,DSI,AC,3
2014-09-12 02:00:00+00:00,DSI,ADH,3
2014-09-12 02:00:00+00:00,DSI,AH,4
2014-09-12 02:00:00+00:00,DSI,AHP,4
2014-09-12 02:00:00+00:00,DSI,AHPR,2
2014-09-12 02:00:00+00:00,DSI,AHZ,4
2014-09-12 02:00:00+00:00,DSI,AKL,3
2014-09-12 02:00:00+00:00,DSI,AKM,4
2014-09-12 02:00:00+00:00,DSI,ALM,3
2014-09-12 02:00:00+00:00,DSI,ALMB,4
2014-09-12 02:00:00+00:00,DSI,ALMM,4
2014-09-12 02:00:00+00:00,DSI,ALMO,4
2014-09-12 02:00:00+00:00,DSI,ALMP,3
2014-09-12 02:00:00+00:00,DSI,AMF,4
2014-09-12 02:00:00+00:00,DSI,AMFS,3
2014-09-12 02:00:00+00:00,DSI,AML,4
2014-09-12 02:00:00+00:00,DSI,AMPO,4
2014-09-12 02:00:00+00:00,DSI,AMR,3
2014-09-12 02:00:00+00:00,DSI,AMRI,4
2014-09-12 02:00:00+00:00,DSI,AMRN,3
2014-09-12 02:00:00+00:00,DSI,ANA,4
2014-09-12 02:00:00+00:00,DSI,APD,3
2014-09-12 02:00:00+00:00,DSI,APDM,2
2014-09-12 02:00:00+00:00,DSI,APDO,1
2014-09-12 02:00:00+00:00,DSI,APG,4
2014-09-12 02:00:00+00:00,DSI,APN,3
2014-09-12 02:00:00+00:00,DSI,ARN,1
2014-09-12 02:00:00+00:00,DSI,ASA,4
2014-09-12 02:00:00+00:00,DSI,ASB,4
2014-09-12 02:00:00+00:00,DSI,ASD,5
2014-09-12 02:00:00+00:00,DSI,ASDL,4
2014-09-12 02:00:00+00:00,DSI,ASDM,3
2014-09-12 02:00:00+00:00,DSI,ASDZ,4
2014-09-12 02:00:00+00:00,DSI,ASHD,4
2014-09-12 02:00:00+00:00,DSI,ASN,4
2014-09-12 02:00:00+00:00,DSI,ASS,3
2014-09-12 02:00:00+00:00,DSI,ASSP,4
2014-09-12 02:00:00+00:00,DSI,ATN,3
2014-09-12 02:00:00+00:00,DSI,AVAT,4
2014-09-12 02:00:00+00:00,DSI,BD,4
2014-09-12 02:00:00+00:00,DSI,BDE,3
2014-09-12 02:00:00+00:00,DSI,BDG,2
2014-09-12 02:00:00+00:00,DSI,BDM,3
2014-09-12 02:00:00+00:00,DSI,BDPB,4
2014-09-12 02:00:00+00:00,DSI,BET,3
2014-09-12 02:00:00+00:00,DSI,BF,3
2014-09-12 02:00:00+00:00,DSI,BGN,3
2014-09-12 02:00:00+00:00,DSI,BHDV,4
2014-09-12 02:00:00+00:00,DSI,BHV,3
2014-09-12 02:00:00+00:00,DSI,BK,3
2014-09-12 02:00:00+00:00,DSI,BKF,4
2014-09-12 02:00:00+00:00,DSI,BKG,2
2014-09-12 02:00:00+00:00,DSI,BKL,2
2014-09-12 02:00:00+00:00,DSI,BL,3
2014-09-12 02:00:00+00:00,DSI,BLL,4
2014-09-12 02:00:00+00:00,DSI,BMN,4
2014-09-12 02:00:00+00:00,DSI,BMR,4
2014-09-12 02:00:00+00:00,DSI,BN,3
2014-09-12 02:00:00+00:00,DSI,BNC,4
2014-09-12 02:00:00+00:00,DSI,BNK,3
2014-09-12 02:00:00+00:00,DSI,BNN,3
2014-09-12 02:00:00+00:00,DSI,BP,4
2014-09-12 02:00:00+00:00,DSI,BR,3
2014-09-12 02:00:00+00:00,DSI,BRD,3
2014-09-12 02:00:00+00:00,DSI,BRN,4
2014-09-12 02:00:00+00:00,DSI,BSD,3
2014-09-12 02:00:00+00:00,DSI,BSK,3
2014-09-12 02:00:00+00:00,DSI,BSMZ,3
2014-09-12 02:00:00+00:00,DSI,BTL,4
2014-09-12 02:00:00+00:00,DSI,BV,3
2014-09-12 02:00:00+00:00,DSI,BZL,3
2014-09-12 02:00:00+00:00,DSI,CAS,3
2014-09-12 02:00:00+00:00,DSI,CK,4
2014-09-12 02:00:00+00:00,DSI,CL,4
2014-09-12 02:00:00+00:00,DSI,CO,4
2014-09-12 02:00:00+00:00,DSI,CPS,4
2014-09-12 02:00:00+00:00,DSI,CVM,3
2014-09-12 02:00:00+00:00,DSI,DA,3
2014-09-12 02:00:00+00:00,DSI,DB,4
2014-09-12 02:00:00+00:00,DSI,DDN,4
2014-09-12 02:00:00+00:00,DSI,DDR,4
2014-09-12 02:00:00+00:00,DSI,DDRS,3
2014-09-12 02:00:00+00:00,DSI,DDZD,4
2014-09-12 02:00:00+00:00,DSI,DEI,4
2014-09-12 02:00:00+00:00,DSI,DID,2
2014-09-12 02:00:00+00:00,DSI,DL,4
2014-09-12 02:00:00+00:00,DSI,DLD,3
2014-09-12 02:00:00+00:00,DSI,DLN,1
2014-09-12 02:00:00+00:00,DSI,DMN,4
2014-09-12 02:00:00+00:00,DSI,DMNZ,3
2014-09-12 02:00:00+00:00,DSI,DN,4
2014-09-12 02:00:00+00:00,DSI,DR,3
2014-09-12 02:00:00+00:00,DSI,DRH,3
2014-09-12 02:00:00+00:00,DSI,DRON,4
2014-09-12 02:00:00+00:00,DSI,DRP,2
2014-09-12 02:00:00+00:00,DSI,DT,4
2014-09-12 02:00:00+00:00,DSI,DTC,3
2014-09-12 02:00:00+00:00,DSI,DTCH,4
2014-09-12 02:00:00+00:00,DSI,DTZ,3
2014-09-12 02:00:00+00:00,DSI,DV,4
2014-09-12 02:00:00+00:00,DSI,DVC,4
2014-09-12 02:00:00+00:00,DSI,DVD,2
2014-09-12 02:00:00+00:00,DSI,DVN,2
2014-09-12 02:00:00+00:00,DSI,DVNK,4
2014-09-12 02:00:00+00:00,DSI,DZ,3
2014-09-12 02:00:00+00:00,DSI,DZW,3
2014-09-12 02:00:00+00:00,DSI,EC,4
2014-09-12 02:00:00+00:00,DSI,ED,3
2014-09-12 02:00:00+00:00,DSI,EDC,4
2014-09-12 02:00:00+00:00,DSI,EDN,4
2014-09-12 02:00:00+00:00,DSI,EGH,2
2014-09-12 02:00:00+00:00,DSI,EGHM,4
2014-09-12 02:00:00+00:00,DSI,EHB,3
2014-09-12 02:00:00+00:00,DSI,EHV,3
2014-09-12 02:00:00+00:00,DSI,EKZ,4
2014-09-12 02:00:00+00:00,DSI,EML,4
2014-09-12 02:00:00+00:00,DSI,EMN,4
2014-09-12 02:00:00+00:00,DSI,EMNZ,4
2014-09-12 02:00:00+00:00,DSI,ES,4
2014-09-12 02:00:00+00:00,DSI,ESD,3
2014-09-12 02:00:00+00:00,DSI,ESE,2
2014-09-12 02:00:00+00:00,DSI,EST,3
2014-09-12 02:00:00+00:00,DSI,ETN,4
2014-09-12 02:00:00+00:00,DSI,FN,4
2014-09-12 02:00:00+00:00,DSI,GBG,3
2014-09-12 02:00:00+00:00,DSI,GBR,4
2014-09-12 02:00:00+00:00,DSI,GD,9
2014-09-12 02:00:00+00:00,DSI,GDG,3
2014-09-12 02:00:00+00:00,DSI,GDK,3
2014-09-12 02:00:00+00:00,DSI,GDM,3
2014-09-12 02:00:00+00:00,DSI,GDR,4
2014-09-12 02:00:00+00:00,DSI,GERP,4
2014-09-12 02:00:00+00:00,DSI,GK,4
2014-09-12 02:00:00+00:00,DSI,GLN,4
2014-09-12 02:00:00+00:00,DSI,GN,4
2014-09-12 02:00:00+00:00,DSI,GND,2
2014-09-12 02:00:00+00:00,DSI,GNN,4
2014-09-12 02:00:00+00:00,DSI,GO,4
2014-09-12 02:00:00+00:00,DSI,GP,4
2014-09-12 02:00:00+00:00,DSI,GR,4
2014-09-12 02:00:00+00:00,DSI,GS,4
2014-09-12 02:00:00+00:00,DSI,GV,5
2014-09-12 02:00:00+00:00,DSI,GVC,4
2014-09-12 02:00:00+00:00,DSI,GVM,2
2014-09-12 02:00:00+00:00,DSI,GVMW,3
2014-09-12 02:00:00+00:00,DSI,GW,3
2014-09-12 02:00:00+00:00,DSI,GZ,4
2014-09-12 02:00:00+00:00,DSI,HAD,2
2014-09-12 02:00:00+00:00,DSI,HB,3
2014-09-12 02:00:00+00:00,DSI,HBZM,4
2014-09-12 02:00:00+00:00,DSI,HD,3
2014-09-12 02:00:00+00:00,DSI,HDB,4
2014-09-12 02:00:00+00:00,DSI,HDE,4
2014-09-12 02:00:00+00:00,DSI,HDG,3
2014-09-12 02:00:00+00:00,DSI,HDR,3
2014-09-12 02:00:00+00:00,DSI,HDRZ,4
2014-09-12 02:00:00+00:00,DSI,HFD,2
2014-09-12 02:00:00+00:00,DSI,HGL,5
2014-09-12 02:00:00+00:00,DSI,HGLG,4
2014-09-12 02:00:00+00:00,DSI,HGLO,3
2014-09-12 02:00:00+00:00,DSI,HGV,3
2014-09-12 02:00:00+00:00,DSI,HGZ,4
2014-09-12 02:00:00+00:00,DSI,HIL,4
2014-09-12 02:00:00+00:00,DSI,HK,2
2014-09-12 02:00:00+00:00,DSI,HKS,4
2014-09-12 02:00:00+00:00,DSI,HLD,4
2014-09-12 02:00:00+00:00,DSI,HLDS,4
2014-09-12 02:00:00+00:00,DSI,HLG,2
2014-09-12 02:00:00+00:00,DSI,HLGH,4
2014-09-12 02:00:00+00:00,DSI,HLM,1
2014-09-12 02:00:00+00:00,DSI,HLMS,3
2014-09-12 02:00:00+00:00,DSI,HLO,3
2014-09-12 02:00:00+00:00,DSI,HM,3
2014-09-12 02:00:00+00:00,DSI,HMBH,4
2014-09-12 02:00:00+00:00,DSI,HMBV,4
2014-09-12 02:00:00+00:00,DSI,HMH,4
2014-09-12 02:00:00+00:00,DSI,HMN,4
2014-09-12 02:00:00+00:00,DSI,HN,3
2014-09-12 02:00:00+00:00,DSI,HNK,4
2014-09-12 02:00:00+00:00,DSI,HNO,3
2014-09-12 02:00:00+00:00,DSI,HNP,4
2014-09-12 02:00:00+00:00,DSI,HON,2
2014-09-12 02:00:00+00:00,DSI,HOR,3
2014-09-12 02:00:00+00:00,DSI,HR,2
2014-09-12 02:00:00+00:00,DSI,HRL,4
2014-09-12 02:00:00+00:00,DSI,HRLK,3
2014-09-12 02:00:00+00:00,DSI,HRLW,1
2014-09-12 02:00:00+00:00,DSI,HRN,4
2014-09-12 02:00:00+00:00,DSI,HRT,3
2014-09-12 02:00:00+00:00,DSI,HRY,2
2014-09-12 02:00:00+00:00,DSI,HT,3
2014-09-12 02:00:00+00:00,DSI,HTN,3
2014-09-12 02:00:00+00:00,DSI,HTNC,4
2014-09-12 02:00:00+00:00,DSI,HTO,3
2014-09-12 02:00:00+00:00,DSI,HVL,4
2014-09-12 02:00:00+00:00,DSI,HVS,3
2014-09-12 02:00:00+00:00,DSI,HVSM,2
2014-09-12 02:00:00+00:00,DSI,HVSP,3
2014-09-12 02:00:00+00:00,DSI,HWD,4
2014-09-12 02:00:00+00:00,DSI,HWZB,1
2014-09-12 02:00:00+00:00,DSI,HZE,2
2014-09-12 02:00:00+00:00,DSI,IJT,4
2014-09-12 02:00:00+00:00,DSI,KBD,3
2014-09-12 02:00:00+00:00,DSI,KBK,2
2014-09-12 02:00:00+00:00,DSI,KBW,3
2014-09-12 02:00:00+00:00,DSI,KLP,3
2014-09-12 02:00:00+00:00,DSI,KMA,4
2014-09-12 02:00:00+00:00,DSI,KMR,4
2014-09-12 02:00:00+00:00,DSI,KMW,3
2014-09-12 02:00:00+00:00,DSI,KPN,4
2014-09-12 02:00:00+00:00,DSI,KPNZ,3
2014-09-12 02:00:00+00:00,DSI,KRD,2
2014-09-12 02:00:00+00:00,DSI,KRG,3
2014-09-12 02:00:00+00:00,DSI,KRW,2
2014-09-12 02:00:00+00:00,DSI,KTR,4
2014-09-12 02:00:00+00:00,DSI,KW,3
2014-09-12 02:00:00+00:00,DSI,KZD,3
2014-09-12 02:00:00+00:00,DSI,LAA,4
2014-09-12 02:00:00+00:00,DSI,LC,3
2014-09-12 02:00:00+00:00,DSI,LDL,2
2014-09-12 02:00:00+00:00,DSI,LDM,3
2014-09-12 02:00:00+00:00,DSI,LEDN,4
2014-09-12 02:00:00+00:00,DSI,LG,4
2014-09-12 02:00:00+00:00,DSI,LLS,4
2014-09-12 02:00:00+00:00,DSI,LP,3
2014-09-12 02:00:00+00:00,DSI,LTN,1
2014-09-12 02:00:00+00:00,DSI,LTV,4
2014-09-12 02:00:00+00:00,DSI,LUT,3
2014-09-12 02:00:00+00:00,DSI,LW,3
2014-09-12 02:00:00+00:00,DSI,LWC,4
2014-09-12 02:00:00+00:00,DSI,MAS,4
2014-09-12 02:00:00+00:00,DSI,MDB,4
2014-09-12 02:00:00+00:00,DSI,MES,4
2014-09-12 02:00:00+00:00,DSI,MG,4
2014-09-12 02:00:00+00:00,DSI,MMLH,3
2014-09-12 02:00:00+00:00,DSI,MP,4
2014-09-12 02:00:00+00:00,DSI,MRB,3
2014-09-12 02:00:00+00:00,DSI,MRN,3
2014-09-12 02:00:00+00:00,DSI,MSS,4
2014-09-12 02:00:00+00:00,DSI,MSW,3
2014-09-12 02:00:00+00:00,DSI,MT,3
2014-09-12 02:00:00+00:00,DSI,MTH,2
2014-09-12 02:00:00+00:00,DSI,MTN,4
2014-09-12 02:00:00+00:00,DSI,MTR,3
2014-09-12 02:00:00+00:00,DSI,MZ,3
2014-09-12 02:00:00+00:00,DSI,NA,3
2014-09-12 02:00:00+00:00,DSI,NDB,3
2014-09-12 02:00:00+00:00,DSI,NH,3
2014-09-12 02:00:00+00:00,DSI,NKK,4
2014-09-12 02:00:00+00:00,DSI,NM,3
2014-09-12 02:00:00+00:00,DSI,NMD,3
2014-09-12 02:00:00+00:00,DSI,NMH,3
2014-09-12 02:00:00+00:00,DSI,NML,4
2014-09-12 02:00:00+00:00,DSI,NS,4
2014-09-12 02:00:00+00:00,DSI,NSCH,2
2014-09-12 02:00:00+00:00,DSI,NVD,4
2014-09-12 02:00:00+00:00,DSI,NVP,1
2014-09-12 02:00:00+00:00,DSI,NWK,4
2014-09-12 02:00:00+00:00,DSI,NWL,3
2014-09-12 02:00:00+00:00,DSI,O,4
2014-09-12 02:00:00+00:00,DSI,OBD,3
2014-09-12 02:00:00+00:00,DSI,ODB,4
2014-09-12 02:00:00+00:00,DSI,ODZ,4
2014-09-12 02:00:00+00:00,DSI,OMN,3
2014-09-12 02:00:00+00:00,DSI,OP,4
2014-09-12 02:00:00+00:00,DSI,OST,2
2014-09-12 02:00:00+00:00,DSI,OT,4
2014-09-12 02:00:00+00:00,DSI,OTB,4
2014-09-12 02:00:00+00:00,DSI,OVN,3
2014-09-12 02:00:00+00:00,DSI,OW,4
2014-09-12 02:00:00+00:00,DSI,PMO,3
2014-09-12 02:00:00+00:00,DSI,PMR,3
2014-09-12 02:00:00+00:00,DSI,PMW,3
2014-09-12 02:00:00+00:00,DSI,PT,3
2014-09-12 02:00:00+00:00,DSI,RAI,2
2014-09-12 02:00:00+00:00,DSI,RAT,3
2014-09-12 02:00:00+00:00,DSI,RB,4
2014-09-12 02:00:00+00:00,DSI,RD,3
2014-09-12 02:00:00+00:00,DSI,RH,4
2014-09-12 02:00:00+00:00,DSI,RHN,4
2014-09-12 02:00:00+00:00,DSI,RL,4
2014-09-12 02:00:00+00:00,DSI,RLB,4
2014-09-12 02:00:00+00:00,DSI,RM,4
2014-09-12 02:00:00+00:00,DSI,RS,4
2014-09-12 02:00:00+00:00,DSI,RSD,4
2014-09-12 02:00:00+00:00,DSI,RSN,4
2014-09-12 02:00:00+00:00,DSI,RSW,4
2014-09-12 02:00:00+00:00,DSI,RTA,2
2014-09-12 02:00:00+00:00,DSI,RTB,3
2014-09-12 02:00:00+00:00,DSI,RTD,4
2014-09-12 02:00:00+00:00,DSI,RTN,3
2014-09-12 02:00:00+00:00,DSI,RTST,2
2014-09-12 02:00:00+00:00,DSI,RTZ,1
2014-09-12 02:00:00+00:00,DSI,RV,3
2014-09-12 02:00:00+00:00,DSI,RVS,4
2014-09-12 02:00:00+00:00,DSI,SBK,4
2014-09-12 02:00:00+00:00,DSI,SD,3
2014-09-12 02:00:00+00:00,DSI,SDA,4
2014-09-12 02:00:00+00:00,DSI,SDM,3
2014-09-12 02:00:00+00:00,DSI,SDT,3
2014-09-12 02:00:00+00:00,DSI,SDTB,4
2014-09-12 02:00:00+00:00,DSI,SGL,3
2014-09-12 02:00:00+00:00,DSI,SGN,2
2014-09-12 02:00:00+00:00,DSI,SHL,5
2014-09-12 02:00:00+00:00,DSI,SK,4
2014-09-12 02:00:00+00:00,DSI,SKND,4
2014-09-12 02:00:00+00:00,DSI,SM,2
2014-09-12 02:00:00+00:00,DSI,SN,3
2014-09-12 02:00:00+00:00,DSI,SOG,3
2014-09-12 02:00:00+00:00,DSI,SPH,2
2014-09-12 02:00:00+00:00,DSI,SPM,3
2014-09-12 02:00:00+00:00,DSI,SPTN,4
2014-09-12 02:00:00+00:00,DSI,SPTZ,4
2014-09-12 02:00:00+00:00,DSI,SPV,2
2014-09-12 02:00:00+00:00,DSI,SRN,3
2014-09-12 02:00:00+00:00,DSI,SSH,3
2014-09-12 02:00:00+00:00,DSI,ST,4
2014-09-12 02:00:00+00:00,DSI,STD,3
2014-09-12 02:00:00+00:00,DSI,STM,4
2014-09-12 02:00:00+00:00,DSI,STV,4
2014-09-12 02:00:00+00:00,DSI,STZ,3
2014-09-12 02:00:00+00:00,DSI,SWD,4
2014-09-12 02:00:00+00:00,DSI,SWK,4
2014-09-12 02:00:00+00:00,DSI,TB,4
2014-09-12 02:00:00+00:00,DSI,TBG,4
2014-09-12 02:00:00+00:00,DSI,TBR,4
2014-09-12 02:00:00+00:00,DSI,TBU,3
2014-09-12 02:00:00+00:00,DSI,TG,3
2014-09-12 02:00:00+00:00,DSI,TL,3
2014-09-12 02:00:00+00:00,DSI,TPSW,4
2014-09-12 02:00:00+00:00,DSI,TWL,3
2014-09-12 02:00:00+00:00,DSI,UHM,3
2014-09-12 02:00:00+00:00,DSI,UHZ,4
2014-09-12 02:00:00+00:00,DSI,UST,3
2014-09-12 02:00:00+00:00,DSI,UT,2
2014-09-12 02:00:00+00:00,DSI,UTG,3
2014-09-12 02:00:00+00:00,DSI,UTL,4
2014-09-12 02:00:00+00:00,DSI,UTLR,3
2014-09-12 02:00:00+00:00,DSI,UTM,4
2014-09-12 02:00:00+00:00,DSI,UTO,3
2014-09-12 02:00:00+00:00,DSI,UTT,4
2014-09-12 02:00:00+00:00,DSI,UTZL,4
2014-09-12 02:00:00+00:00,DSI,VB,4
2014-09-12 02:00:00+00:00,DSI,VD,4
2014-09-12 02:00:00+00:00,DSI,VDG,3
2014-09-12 02:00:00+00:00,DSI,VDL,3
2014-09-12 02:00:00+00:00,DSI,VDM,4
2014-09-12 02:00:00+00:00,DSI,VDO,3
2014-09-12 02:00:00+00:00,DSI,VDW,4
2014-09-12 02:00:00+00:00,DSI,VEM,3
2014-09-12 02:00:00+00:00,DSI,VG,4
2014-09-12 02:00:00+00:00,DSI,VH,4
2014-09-12 02:00:00+00:00,DSI,VHP,3
2014-09-12 02:00:00+00:00,DSI,VK,4
2014-09-12 02:00:00+00:00,DSI,VL,4
2014-09-12 02:00:00+00:00,DSI,VLB,4
2014-09-12 02:00:00+00:00,DSI,VMW,2
2014-09-12 02:00:00+00:00,DSI,VNDC,3
2014-09-12 02:00:00+00:00,DSI,VNDW,3
2014-09-12 02:00:00+00:00,DSI,VP,3
2014-09-12 02:00:00+00:00,DSI,VRY,4
2014-09-12 02:00:00+00:00,DSI,VS,3
2014-09-12 02:00:00+00:00,DSI,VSS,3
2014-09-12 02:00:00+00:00,DSI,VST,2
2014-09-12 02:00:00+00:00,DSI,VSV,3
2014-09-12 02:00:00+00:00,DSI,VTN,3
2014-09-12 02:00:00+00:00,DSI,VWD,2
2014-09-12 02:00:00+00:00,DSI,VZ,4
2014-09-12 02:00:00+00:00,DSI,WAD,1
2014-09-12 02:00:00+00:00,DSI,WADN,2
2014-09-12 02:00:00+00:00,DSI,WC,4
2014-09-12 02:00:00+00:00,DSI,WD,4
2014-09-12 02:00:00+00:00,DSI,WDN,4
2014-09-12 02:00:00+00:00,DSI,WF,4
2014-09-12 02:00:00+00:00,DSI,WFM,3
2014-09-12 02:00:00+00:00,DSI,WH,4
2014-09-12 02:00:00+00:00,DSI,WIJ,2
2014-09-12 02:00:00+00:00,DSI,WK,3
2014-09-12 02:00:00+00:00,DSI,WL,4
2014-09-12 02:00:00+00:00,DSI,WM,3
2014-09-12 02:00:00+00:00,DSI,WP,3
2014-09-12 02:00:00+00:00,DSI,WS,4
2014-09-12 02:00:00+00:00,DSI,WSM,4
2014-09-12 02:00:00+00:00,DSI,WT,3
2014-09-12 02:00:00+00:00,DSI,WTM,2
2014-09-12 02:00:00+00:00,DSI,WTV,3
2014-09-12 02:00:00+00:00,DSI,WV,3
2014-09-12 02:00:00+00:00,DSI,WW,2
2014-09-12 02:00:00+00:00,DSI,WWW,4
2014-09-12 02:00:00+00:00,DSI,WZ,3
2014-09-12 02:00:00+00:00,DSI,YPB,3
2014-09-12 02:00:00+00:00,DSI,ZA,3
2014-09-12 02:00:00+00:00,DSI,ZB,4
2014-09-12 02:00:00+00:00,DSI,ZBM,3
2014-09-12 02:00:00+00:00,DSI,ZD,2
2014-09-12 02:00:00+00:00,DSI,ZDK,1
2014-09-12 02:00:00+00:00,DSI,ZH,3
2014-09-12 02:00:00+00:00,DSI,ZL,2
2014-09-12 02:00:00+00:00,DSI,ZLW,3
2014-09-12 02:00:00+00:00,DSI,ZP,4
2014-09-12 02:00:00+00:00,DSI,ZTM,4
2014-09-12 02:00:00+00:00,DSI,ZTMO,4
2014-09-12 02:00:00+00:00,DSI,ZV,2
2014-09-12 02:00:00+00:00,DSI,ZVB,4
2014-09-12 02:00:00+00:00,DSI,ZVT,1
2014-09-12 02:00:00+00:00,DSI,ZWD,4
2014-09-12 02:00:00+00:00,DSI,ZWW,4
2014-09-12 03:00:00+00:00,DSI,AC,3
2014-09-12 03:00:00+00:00,DSI,ADH,5
2014-09-12 03:00:00+00:00,DSI,AH,3
2014-09-12 03:00:00+00:00,DSI,AHP,4
2014-09-12 03:00:00+00:00,DSI,AHPR,4
2014-09-12 03:00:00+00:00,DSI,AHZ,5
2014-09-12 03:00:00+00:00,DSI,AKL,6
2014-09-12 03:00:00+00:00,DSI,AKM,6
2014-09-12 03:00:00+00:00,DSI,ALM,4
2014-09-12 03:00:00+00:00,DSI,ALMB,7
2014-09-12 03:00:00+00:00,DSI,ALMM,6
2014-09-12 03:00:00+00:00,DSI,ALMO,4
2014-09-12 03:00:00+00:00,DSI,ALMP,8
2014-09-12 03:00:00+00:00,DSI,AMF,7
2014-09-12 03:00:00+00:00,DSI,AMFS,3
2014-09-12 03:00:00+00:00,DSI,AML,7
2014-09-12 03:00:00+00:00,DSI,AMPO,6
2014-09-12 03:00:00+00:00,DSI,AMR,7
2014-09-12 03:00:00+00:00,DSI,AMRI,3
2014-09-12 03:00:00+00:00,DSI,AMRN,3
2014-09-12 03:00:00+00:00,DSI,ANA,5
2014-09-12 03:00:00+00:00,DSI,APD,6
2014-09-12 03:00:00+00:00,DSI,APDM,5
2014-09-12 03:00:00+00:00,DSI,APDO,6
2014-09-12 03:00:00+00:00,DSI,APG,2
2014-09-12 03:00:00+00:00,DSI,APN,4
2014-09-12 03:00:00+00:00,DSI,ARN,6
2014-09-12 03:00:00+00:00,DSI,ASA,5
2014-09-12 03:00:00+00:00,DSI,ASB,5
2014-09-12 03:00:00+00:00,DSI,ASD,5
2014-09-12 03:00:00+00:00,DSI,ASDL,3
2014-09-12 03:00:00+00:00,DSI,ASDM,5
2014-09-12 03:00:00+00:00,DSI,ASDZ,3
2014-09-12 03:00:00+00:00,DSI,ASHD,6
2014-09-12 03:00:00+00:00,DSI,ASN,3
2014-09-12 03:00:00+00:00,DSI,ASS,6
2014-09-12 03:00:00+00:00,DSI,ASSP,3
2014-09-12 03:00:00+00:00,DSI,ATN,3
2014-09-12 03:00:00+00:00,DSI,AVAT,3
2014-09-12 03:00:00+00:00,DSI,BD,5
2014-09-12 03:00:00+00:00,DSI,BDE,3
2014-09-12 03:00:00+00:00,DSI,BDG,5
2014-09-12 03:00:00+00:00,DSI,BDM,6
2014-09-12 03:00:00+00:00,DSI,BDPB,4
2014-09-12 03:00:00+00:00,DSI,BET,6
2014-09-12 03:00:00+00:00,DSI,BF,6
2014-09-12 03:00:00+00:00,DSI,BGN,6
2014-09-12 03:00:00+00:00,DSI,BHDV,3
2014-09-12 03:00:00+00:00,DSI,BHV,5
2014-09-12 03:00:00+00:00,DSI,BK,6
2014-09-12 03:00:00+00:00,DSI,BKF,5
2014-09-12 03:00:00+00:00,DSI,BKG,4
2014-09-12 03:00:00+00:00,DSI,BKL,6
2014-09-12 03:00:00+00:00,DSI,BL,3
2014-09-12 03:00:00+00:00,DSI,BLL,4
2014-09-12 03:00:00+00:00,DSI,BMN,5
2014-09-12 03:00:00+00:00,DSI,BMR,6
2014-09-12 03:00:00+00:00,DSI,BN,6
2014-09-12 03:00:00+00:00,DSI,BNC,5
2014-09-12 03:00:00+00:00,DSI,BNK,6
2014-09-12 03:00:00+00:00,DSI,BNN,5
2014-09-12 03:00:00+00:00,DSI,BP,2
2014-09-12 03:00:00+00:00,DSI,BR,4
2014-09-12 03:00:00+00:00,DSI,BRD,3
2014-09-12 03:00:00+00:00,DSI,BRN,4
2014-09-12 03:00:00+00:00,DSI,BSD,3
2014-09-12 03:00:00+00:00,DSI,BSK,5
2014-09-12 03:00:00+00:00,DSI,BSMZ,4
2014-09-12 03:00:00+00:00,DSI,BTL,4
2014-09-12 03:00:00+00:00,DSI,BV,6
2014-09-12 03:00:00+00:00,DSI,BZL,5
2014-09-12 03:00:00+00:00,DSI,CAS,6
2014-09-12 03:00:00+00:00,DSI,CK,5
2014-09-12 03:00:00+00:00,DSI,CL,4
2014-09-12 03:00:00+00:00,DSI,CO,3
2014-09-12 03:00:00+00:00,DSI,CPS,5
2014-09-12 03:00:00+00:00,DSI,CVM,6
2014-09-12 03:00:00+00:00,DSI,DA,5
2014-09-12 03:00:00+00:00,DSI,DB,5
2014-09-12 03:00:00+00:00,DSI,DDN,5
2014-09-12 03:00:00+00:00,DSI,DDR,5
2014-09-12 03:00:00+00:00,DSI,DDRS,5
2014-09-12 03:00:00+00:00,DSI,DDZD,3
2014-09-12 03:00:00+00:00,DSI,DEI,5
2014-09-12 03:00:00+00:00,DSI,DID,5
2014-09-12 03:00:00+00:00,DSI,DL,3
2014-09-12 03:00:00+00:00,DSI,DLD,3
2014-09-12 03:00:00+00:00,DSI,DLN,5
2014-09-12 03:00:00+00:00,DSI,DMN,6
2014-09-12 03:00:00+00:00,DSI,DMNZ,6
2014-09-12 03:00:00+00:00,DSI,DN,5
2014-09-12 03:00:00+00:00,DSI,DR,3
2014-09-12 03:00:00+00:00,DSI,DRH,6
2014-09-12 03:00:00+00:00,DSI,DRON,6
2014-09-12 03:00:00+00:00,DSI,DRP,5
2014-09-12 03:00:00+00:00,DSI,DT,6
2014-09-12 03:00:00+00:00,DSI,DTC,3
2014-09-12 03:00:00+00:00,DSI,DTCH,5
2014-09-12 03:00:00+00:00,DSI,DTZ,6
2014-09-12 03:00:00+00:00,DSI,DV,3
2014-09-12 03:00:00+00:00,DSI,DVC,4
2014-09-12 03:00:00+00:00,DSI,DVD,6
2014-09-12 03:00:00+00:00,DSI,DVN,6
2014-09-12 03:00:00+00:00,DSI,DVNK,5
2014-09-12 03:00:00+00:00,DSI,DZ,5
2014-09-12 03:00:00+00:00,DSI,DZW,4
2014-09-12 03:00:00+00:00,DSI,EC,5
2014-09-12 03:00:00+00:00,DSI,ED,5
2014-09-12 03:00:00+00:00,DSI,EDC,5
2014-09-12 03:00:00+00:00,DSI,EDN,5
2014-09-12 03:00:00+00:00,DSI,EGH,3
2014-09-12 03:00:00+00:00,DSI,EGHM,3
