2014-09-04 02:00:00+00:00,ArNuRIT,,62
2014-09-04 03:00:00+00:00,ArNuRIT,,249
2014-09-04 04:00:00+00:00,ArNuRIT,,611
2014-09-04 05:00:00+00:00,ArNuRIT,,757
2014-09-04 06:00:00+00:00,ArNuRIT,,933
2014-09-04 07:00:00+00:00,ArNuRIT,,804
2014-09-04 08:00:00+00:00,ArNuRIT,,849
2014-09-04 09:00:00+00:00,ArNuRIT,,586
2014-09-04 10:00:00+00:00,ArNuRIT,,626
2014-09-04 11:00:00+00:00,ArNuRIT,,744
2014-09-04 12:00:00+00:00,ArNuRIT,,664
2014-09-04 13:00:00+00:00,ArNuRIT,,784
2014-09-04 14:00:00+00:00,ArNuRIT,,774
2014-09-04 15:00:00+00:00,ArNuRIT,,841
2014-09-04 16:00:00+00:00,ArNuRIT,,796
2014-09-04 17:00:00+00:00,ArNuRIT,,762
2014-09-04 18:00:00+00:00,ArNuRIT,,657
2014-09-04 19:00:00+00:00,ArNuRIT,,662
2014-09-04 20:00:00+00:00,ArNuRIT,,669
2014-09-04 21:00:00+00:00,ArNuRIT,,594
2014-09-04 22:00:00+00:00,ArNuRIT,,388
2014-09-04 23:00:00+00:00,ArNuRIT,,127
2014-09-05 00:00:00+00:00,ArNuRIT,,30
2014-09-05 01:00:00+00:00,ArNuRIT,,106
