2014-09-28 02:00:00+00:00,ArNuRIT,,46
2014-09-28 03:00:00+00:00,ArNuRIT,,62
2014-09-28 04:00:00+00:00,ArNuRIT,,129
2014-09-28 05:00:00+00:00,ArNuRIT,,361
2014-09-28 06:00:00+00:00,ArNuRIT,,604
2014-09-28 07:00:00+00:00,ArNuRIT,,658
2014-09-28 08:00:00+00:00,ArNuRIT,,706
2014-09-28 09:00:00+00:00,ArNuRIT,,702
2014-09-28 10:00:00+00:00,ArNuRIT,,721
2014-09-28 11:00:00+00:00,ArNuRIT,,746
2014-09-28 12:00:00+00:00,ArNuRIT,,634
2014-09-28 13:00:00+00:00,ArNuRIT,,325
2014-09-28 14:00:00+00:00,ArNuRIT,,197
2014-09-28 15:00:00+00:00,ArNuRIT,,253
2014-09-28 16:00:00+00:00,ArNuRIT,,198
2014-09-28 17:00:00+00:00,ArNuRIT,,220
2014-09-28 18:00:00+00:00,ArNuRIT,,263
2014-09-28 19:00:00+00:00,ArNuRIT,,218
2014-09-28 20:00:00+00:00,ArNuRIT,,163
2014-09-28 21:00:00+00:00,ArNuRIT,,142
2014-09-28 22:00:00+00:00,ArNuRIT,,69
2014-09-28 23:00:00+00:00,ArNuRIT,,35
2014-09-29 00:00:00+00:00,ArNuRIT,,18
2014-09-29 01:00:00+00:00,ArNuRIT,,20
