2014-09-07 02:00:00+00:00,ArNuRIT,,44
2014-09-07 03:00:00+00:00,ArNuRIT,,71
2014-09-07 04:00:00+00:00,ArNuRIT,,146
2014-09-07 05:00:00+00:00,ArNuRIT,,339
2014-09-07 06:00:00+00:00,ArNuRIT,,602
2014-09-07 07:00:00+00:00,ArNuRIT,,607
2014-09-07 08:00:00+00:00,ArNuRIT,,635
2014-09-07 09:00:00+00:00,ArNuRIT,,718
2014-09-07 10:00:00+00:00,ArNuRIT,,697
2014-09-07 11:00:00+00:00,ArNuRIT,,761
2014-09-07 12:00:00+00:00,ArNuRIT,,873
2014-09-07 13:00:00+00:00,ArNuRIT,,804
2014-09-07 14:00:00+00:00,ArNuRIT,,794
2014-09-07 15:00:00+00:00,ArNuRIT,,771
2014-09-07 16:00:00+00:00,ArNuRIT,,732
2014-09-07 17:00:00+00:00,ArNuRIT,,759
2014-09-07 18:00:00+00:00,ArNuRIT,,782
2014-09-07 19:00:00+00:00,ArNuRIT,,797
2014-09-07 20:00:00+00:00,ArNuRIT,,789
2014-09-07 21:00:00+00:00,ArNuRIT,,726
2014-09-07 22:00:00+00:00,ArNuRIT,,394
2014-09-07 23:00:00+00:00,ArNuRIT,,80
2014-09-08 00:00:00+00:00,ArNuRIT,,24
2014-09-08 01:00:00+00:00,ArNuRIT,,27
