2014-09-25 02:00:00+00:00,DSI,AC,2
2014-09-25 02:00:00+00:00,DSI,ADH,3
2014-09-25 02:00:00+00:00,DSI,AH,1
2014-09-25 02:00:00+00:00,DSI,AHP,2
2014-09-25 02:00:00+00:00,DSI,AHPR,1
2014-09-25 02:00:00+00:00,DSI,AHZ,4
2014-09-25 02:00:00+00:00,DSI,AKL,3
2014-09-25 02:00:00+00:00,DSI,AKM,3
2014-09-25 02:00:00+00:00,DSI,ALM,3
2014-09-25 02:00:00+00:00,DSI,ALMB,2
2014-09-25 02:00:00+00:00,DSI,ALMM,3
2014-09-25 02:00:00+00:00,DSI,ALMO,4
2014-09-25 02:00:00+00:00,DSI,ALMP,4
2014-09-25 02:00:00+00:00,DSI,AMF,4
2014-09-25 02:00:00+00:00,DSI,AMFS,3
2014-09-25 02:00:00+00:00,DSI,AML,4
2014-09-25 02:00:00+00:00,DSI,AMPO,3
2014-09-25 02:00:00+00:00,DSI,AMR,3
2014-09-25 02:00:00+00:00,DSI,AMRI,4
2014-09-25 02:00:00+00:00,DSI,AMRN,4
2014-09-25 02:00:00+00:00,DSI,ANA,3
2014-09-25 02:00:00+00:00,DSI,APD,3
2014-09-25 02:00:00+00:00,DSI,APDM,3
2014-09-25 02:00:00+00:00,DSI,APDO,3
2014-09-25 02:00:00+00:00,DSI,APG,3
2014-09-25 02:00:00+00:00,DSI,APN,3
2014-09-25 02:00:00+00:00,DSI,ARN,3
2014-09-25 02:00:00+00:00,DSI,ASA,3
2014-09-25 02:00:00+00:00,DSI,ASB,3
2014-09-25 02:00:00+00:00,DSI,ASD,4
2014-09-25 02:00:00+00:00,DSI,ASDL,4
2014-09-25 02:00:00+00:00,DSI,ASDM,3
2014-09-25 02:00:00+00:00,DSI,ASDZ,3
2014-09-25 02:00:00+00:00,DSI,ASHD,4
2014-09-25 02:00:00+00:00,DSI,ASN,4
2014-09-25 02:00:00+00:00,DSI,ASS,4
2014-09-25 02:00:00+00:00,DSI,ASSP,4
2014-09-25 02:00:00+00:00,DSI,ATN,2
2014-09-25 02:00:00+00:00,DSI,AVAT,4
2014-09-25 02:00:00+00:00,DSI,BD,3
2014-09-25 02:00:00+00:00,DSI,BDE,3
2014-09-25 02:00:00+00:00,DSI,BDG,1
2014-09-25 02:00:00+00:00,DSI,BDM,4
2014-09-25 02:00:00+00:00,DSI,BDPB,4
2014-09-25 02:00:00+00:00,DSI,BET,3
2014-09-25 02:00:00+00:00,DSI,BF,4
2014-09-25 02:00:00+00:00,DSI,BGN,4
2014-09-25 02:00:00+00:00,DSI,BHDV,2
2014-09-25 02:00:00+00:00,DSI,BHV,4
2014-09-25 02:00:00+00:00,DSI,BK,3
2014-09-25 02:00:00+00:00,DSI,BKF,4
2014-09-25 02:00:00+00:00,DSI,BKG,3
2014-09-25 02:00:00+00:00,DSI,BKL,4
2014-09-25 02:00:00+00:00,DSI,BL,3
2014-09-25 02:00:00+00:00,DSI,BLL,2
2014-09-25 02:00:00+00:00,DSI,BMN,3
2014-09-25 02:00:00+00:00,DSI,BMR,3
2014-09-25 02:00:00+00:00,DSI,BN,4
2014-09-25 02:00:00+00:00,DSI,BNC,4
2014-09-25 02:00:00+00:00,DSI,BNK,3
2014-09-25 02:00:00+00:00,DSI,BNN,3
2014-09-25 02:00:00+00:00,DSI,BP,3
2014-09-25 02:00:00+00:00,DSI,BR,4
2014-09-25 02:00:00+00:00,DSI,BRD,3
2014-09-25 02:00:00+00:00,DSI,BRN,4
2014-09-25 02:00:00+00:00,DSI,BSD,4
2014-09-25 02:00:00+00:00,DSI,BSK,4
2014-09-25 02:00:00+00:00,DSI,BSMZ,4
2014-09-25 02:00:00+00:00,DSI,BTL,3
2014-09-25 02:00:00+00:00,DSI,BV,3
2014-09-25 02:00:00+00:00,DSI,BZL,3
2014-09-25 02:00:00+00:00,DSI,CAS,4
2014-09-25 02:00:00+00:00,DSI,CK,4
2014-09-25 02:00:00+00:00,DSI,CL,4
2014-09-25 02:00:00+00:00,DSI,CO,3
2014-09-25 02:00:00+00:00,DSI,CPS,3
2014-09-25 02:00:00+00:00,DSI,CVM,4
2014-09-25 02:00:00+00:00,DSI,DA,4
2014-09-25 02:00:00+00:00,DSI,DB,4
2014-09-25 02:00:00+00:00,DSI,DDN,3
2014-09-25 02:00:00+00:00,DSI,DDR,4
2014-09-25 02:00:00+00:00,DSI,DDRS,4
2014-09-25 02:00:00+00:00,DSI,DDZD,4
2014-09-25 02:00:00+00:00,DSI,DEI,3
2014-09-25 02:00:00+00:00,DSI,DID,3
2014-09-25 02:00:00+00:00,DSI,DL,4
2014-09-25 02:00:00+00:00,DSI,DLD,4
2014-09-25 02:00:00+00:00,DSI,DLN,3
2014-09-25 02:00:00+00:00,DSI,DMN,4
2014-09-25 02:00:00+00:00,DSI,DMNZ,4
2014-09-25 02:00:00+00:00,DSI,DN,3
2014-09-25 02:00:00+00:00,DSI,DR,3
2014-09-25 02:00:00+00:00,DSI,DRH,4
2014-09-25 02:00:00+00:00,DSI,DRON,3
2014-09-25 02:00:00+00:00,DSI,DRP,2
2014-09-25 02:00:00+00:00,DSI,DT,4
2014-09-25 02:00:00+00:00,DSI,DTC,3
2014-09-25 02:00:00+00:00,DSI,DTCH,3
2014-09-25 02:00:00+00:00,DSI,DTZ,4
2014-09-25 02:00:00+00:00,DSI,DV,3
2014-09-25 02:00:00+00:00,DSI,DVC,2
2014-09-25 02:00:00+00:00,DSI,DVD,4
2014-09-25 02:00:00+00:00,DSI,DVN,4
2014-09-25 02:00:00+00:00,DSI,DVNK,3
2014-09-25 02:00:00+00:00,DSI,DZ,3
2014-09-25 02:00:00+00:00,DSI,DZW,4
2014-09-25 02:00:00+00:00,DSI,EC,3
2014-09-25 02:00:00+00:00,DSI,ED,3
2014-09-25 02:00:00+00:00,DSI,EDC,4
2014-09-25 02:00:00+00:00,DSI,EDN,4
2014-09-25 02:00:00+00:00,DSI,EGH,4
2014-09-25 02:00:00+00:00,DSI,EGHM,3
2014-09-25 02:00:00+00:00,DSI,EHB,2
2014-09-25 02:00:00+00:00,DSI,EHV,3
2014-09-25 02:00:00+00:00,DSI,EKZ,4
2014-09-25 02:00:00+00:00,DSI,EML,4
2014-09-25 02:00:00+00:00,DSI,EMN,4
2014-09-25 02:00:00+00:00,DSI,EMNZ,4
2014-09-25 02:00:00+00:00,DSI,ES,4
2014-09-25 02:00:00+00:00,DSI,ESD,4
2014-09-25 02:00:00+00:00,DSI,ESE,4
2014-09-25 02:00:00+00:00,DSI,EST,3
2014-09-25 02:00:00+00:00,DSI,ETN,3
2014-09-25 02:00:00+00:00,DSI,FN,4
2014-09-25 02:00:00+00:00,DSI,GBG,4
2014-09-25 02:00:00+00:00,DSI,GBR,3
2014-09-25 02:00:00+00:00,DSI,GD,3
2014-09-25 02:00:00+00:00,DSI,GDG,3
2014-09-25 02:00:00+00:00,DSI,GDK,4
2014-09-25 02:00:00+00:00,DSI,GDM,3
2014-09-25 02:00:00+00:00,DSI,GDR,2
2014-09-25 02:00:00+00:00,DSI,GERP,3
2014-09-25 02:00:00+00:00,DSI,GK,3
2014-09-25 02:00:00+00:00,DSI,GLN,4
2014-09-25 02:00:00+00:00,DSI,GN,4
2014-09-25 02:00:00+00:00,DSI,GND,3
2014-09-25 02:00:00+00:00,DSI,GNN,1
2014-09-25 02:00:00+00:00,DSI,GO,3
2014-09-25 02:00:00+00:00,DSI,GP,4
2014-09-25 02:00:00+00:00,DSI,GR,3
2014-09-25 02:00:00+00:00,DSI,GS,3
2014-09-25 02:00:00+00:00,DSI,GV,4
2014-09-25 02:00:00+00:00,DSI,GVC,4
2014-09-25 02:00:00+00:00,DSI,GVM,3
2014-09-25 02:00:00+00:00,DSI,GVMW,4
2014-09-25 02:00:00+00:00,DSI,GW,3
2014-09-25 02:00:00+00:00,DSI,GZ,4
2014-09-25 02:00:00+00:00,DSI,HAD,4
2014-09-25 02:00:00+00:00,DSI,HB,3
2014-09-25 02:00:00+00:00,DSI,HBZM,3
2014-09-25 02:00:00+00:00,DSI,HD,3
2014-09-25 02:00:00+00:00,DSI,HDB,3
2014-09-25 02:00:00+00:00,DSI,HDE,4
2014-09-25 02:00:00+00:00,DSI,HDG,3
2014-09-25 02:00:00+00:00,DSI,HDR,4
2014-09-25 02:00:00+00:00,DSI,HDRZ,3
2014-09-25 02:00:00+00:00,DSI,HFD,3
2014-09-25 02:00:00+00:00,DSI,HGL,5
2014-09-25 02:00:00+00:00,DSI,HGLG,4
2014-09-25 02:00:00+00:00,DSI,HGLO,3
2014-09-25 02:00:00+00:00,DSI,HGV,3
2014-09-25 02:00:00+00:00,DSI,HGZ,4
2014-09-25 02:00:00+00:00,DSI,HIL,1
2014-09-25 02:00:00+00:00,DSI,HK,4
2014-09-25 02:00:00+00:00,DSI,HKS,2
2014-09-25 02:00:00+00:00,DSI,HLD,3
2014-09-25 02:00:00+00:00,DSI,HLDS,3
2014-09-25 02:00:00+00:00,DSI,HLG,3
2014-09-25 02:00:00+00:00,DSI,HLGH,4
2014-09-25 02:00:00+00:00,DSI,HLM,4
2014-09-25 02:00:00+00:00,DSI,HLMS,2
2014-09-25 02:00:00+00:00,DSI,HLO,3
2014-09-25 02:00:00+00:00,DSI,HM,3
2014-09-25 02:00:00+00:00,DSI,HMBH,3
2014-09-25 02:00:00+00:00,DSI,HMBV,4
2014-09-25 02:00:00+00:00,DSI,HMH,4
2014-09-25 02:00:00+00:00,DSI,HMN,3
2014-09-25 02:00:00+00:00,DSI,HN,2
2014-09-25 02:00:00+00:00,DSI,HNK,4
2014-09-25 02:00:00+00:00,DSI,HNO,4
2014-09-25 02:00:00+00:00,DSI,HNP,4
2014-09-25 02:00:00+00:00,DSI,HON,3
2014-09-25 02:00:00+00:00,DSI,HOR,3
2014-09-25 02:00:00+00:00,DSI,HR,4
2014-09-25 02:00:00+00:00,DSI,HRL,4
2014-09-25 02:00:00+00:00,DSI,HRLK,2
2014-09-25 02:00:00+00:00,DSI,HRLW,4
2014-09-25 02:00:00+00:00,DSI,HRN,3
2014-09-25 02:00:00+00:00,DSI,HRT,4
2014-09-25 02:00:00+00:00,DSI,HRY,2
2014-09-25 02:00:00+00:00,DSI,HT,4
2014-09-25 02:00:00+00:00,DSI,HTN,4
2014-09-25 02:00:00+00:00,DSI,HTNC,3
2014-09-25 02:00:00+00:00,DSI,HTO,4
2014-09-25 02:00:00+00:00,DSI,HVL,3
2014-09-25 02:00:00+00:00,DSI,HVS,4
2014-09-25 02:00:00+00:00,DSI,HVSM,2
2014-09-25 02:00:00+00:00,DSI,HVSP,2
2014-09-25 02:00:00+00:00,DSI,HWD,3
2014-09-25 02:00:00+00:00,DSI,HWZB,3
2014-09-25 02:00:00+00:00,DSI,HZE,3
2014-09-25 02:00:00+00:00,DSI,IJT,3
2014-09-25 02:00:00+00:00,DSI,KBD,3
2014-09-25 02:00:00+00:00,DSI,KBK,4
2014-09-25 02:00:00+00:00,DSI,KBW,4
2014-09-25 02:00:00+00:00,DSI,KLP,4
2014-09-25 02:00:00+00:00,DSI,KMA,3
2014-09-25 02:00:00+00:00,DSI,KMR,3
2014-09-25 02:00:00+00:00,DSI,KMW,3
2014-09-25 02:00:00+00:00,DSI,KPN,4
2014-09-25 02:00:00+00:00,DSI,KPNZ,3
2014-09-25 02:00:00+00:00,DSI,KRD,4
2014-09-25 02:00:00+00:00,DSI,KRG,3
2014-09-25 02:00:00+00:00,DSI,KRW,2
2014-09-25 02:00:00+00:00,DSI,KTR,4
2014-09-25 02:00:00+00:00,DSI,KW,3
2014-09-25 02:00:00+00:00,DSI,KZD,4
2014-09-25 02:00:00+00:00,DSI,LAA,4
2014-09-25 02:00:00+00:00,DSI,LC,3
2014-09-25 02:00:00+00:00,DSI,LDL,3
2014-09-25 02:00:00+00:00,DSI,LDM,3
2014-09-25 02:00:00+00:00,DSI,LEDN,4
2014-09-25 02:00:00+00:00,DSI,LG,3
2014-09-25 02:00:00+00:00,DSI,LLS,4
2014-09-25 02:00:00+00:00,DSI,LP,3
2014-09-25 02:00:00+00:00,DSI,LTN,4
2014-09-25 02:00:00+00:00,DSI,LTV,4
2014-09-25 02:00:00+00:00,DSI,LUT,2
2014-09-25 02:00:00+00:00,DSI,LW,2
2014-09-25 02:00:00+00:00,DSI,LWC,4
2014-09-25 02:00:00+00:00,DSI,MAS,3
2014-09-25 02:00:00+00:00,DSI,MDB,3
2014-09-25 02:00:00+00:00,DSI,MES,3
2014-09-25 02:00:00+00:00,DSI,MG,4
2014-09-25 02:00:00+00:00,DSI,MMLH,3
2014-09-25 02:00:00+00:00,DSI,MP,4
2014-09-25 02:00:00+00:00,DSI,MRB,2
2014-09-25 02:00:00+00:00,DSI,MRN,3
2014-09-25 02:00:00+00:00,DSI,MSS,4
2014-09-25 02:00:00+00:00,DSI,MSW,4
2014-09-25 02:00:00+00:00,DSI,MT,4
2014-09-25 02:00:00+00:00,DSI,MTH,4
2014-09-25 02:00:00+00:00,DSI,MTN,4
2014-09-25 02:00:00+00:00,DSI,MTR,3
2014-09-25 02:00:00+00:00,DSI,MZ,3
2014-09-25 02:00:00+00:00,DSI,NA,3
2014-09-25 02:00:00+00:00,DSI,NDB,3
2014-09-25 02:00:00+00:00,DSI,NH,3
2014-09-25 02:00:00+00:00,DSI,NKK,4
2014-09-25 02:00:00+00:00,DSI,NM,2
2014-09-25 02:00:00+00:00,DSI,NMD,1
2014-09-25 02:00:00+00:00,DSI,NMH,3
2014-09-25 02:00:00+00:00,DSI,NML,3
2014-09-25 02:00:00+00:00,DSI,NS,2
2014-09-25 02:00:00+00:00,DSI,NSCH,4
2014-09-25 02:00:00+00:00,DSI,NVD,2
2014-09-25 02:00:00+00:00,DSI,NVP,3
2014-09-25 02:00:00+00:00,DSI,NWK,3
2014-09-25 02:00:00+00:00,DSI,NWL,3
2014-09-25 02:00:00+00:00,DSI,O,4
2014-09-25 02:00:00+00:00,DSI,OBD,4
2014-09-25 02:00:00+00:00,DSI,ODB,4
2014-09-25 02:00:00+00:00,DSI,ODZ,3
2014-09-25 02:00:00+00:00,DSI,OMN,3
2014-09-25 02:00:00+00:00,DSI,OP,4
2014-09-25 02:00:00+00:00,DSI,OST,2
2014-09-25 02:00:00+00:00,DSI,OT,3
2014-09-25 02:00:00+00:00,DSI,OTB,3
2014-09-25 02:00:00+00:00,DSI,OVN,3
2014-09-25 02:00:00+00:00,DSI,OW,4
2014-09-25 02:00:00+00:00,DSI,PMO,3
2014-09-25 02:00:00+00:00,DSI,PMR,3
2014-09-25 02:00:00+00:00,DSI,PMW,4
2014-09-25 02:00:00+00:00,DSI,PT,3
2014-09-25 02:00:00+00:00,DSI,RAI,4
2014-09-25 02:00:00+00:00,DSI,RAT,3
2014-09-25 02:00:00+00:00,DSI,RB,4
2014-09-25 02:00:00+00:00,DSI,RD,4
2014-09-25 02:00:00+00:00,DSI,RH,4
2014-09-25 02:00:00+00:00,DSI,RHN,4
2014-09-25 02:00:00+00:00,DSI,RL,4
2014-09-25 02:00:00+00:00,DSI,RLB,3
2014-09-25 02:00:00+00:00,DSI,RM,4
2014-09-25 02:00:00+00:00,DSI,RS,3
2014-09-25 02:00:00+00:00,DSI,RSD,4
2014-09-25 02:00:00+00:00,DSI,RSN,3
2014-09-25 02:00:00+00:00,DSI,RSW,4
2014-09-25 02:00:00+00:00,DSI,RTA,4
2014-09-25 02:00:00+00:00,DSI,RTB,4
2014-09-25 02:00:00+00:00,DSI,RTD,4
2014-09-25 02:00:00+00:00,DSI,RTN,4
2014-09-25 02:00:00+00:00,DSI,RTST,2
2014-09-25 02:00:00+00:00,DSI,RTZ,3
2014-09-25 02:00:00+00:00,DSI,RV,3
2014-09-25 02:00:00+00:00,DSI,RVS,3
2014-09-25 02:00:00+00:00,DSI,SBK,3
2014-09-25 02:00:00+00:00,DSI,SD,4
2014-09-25 02:00:00+00:00,DSI,SDA,3
2014-09-25 02:00:00+00:00,DSI,SDM,4
2014-09-25 02:00:00+00:00,DSI,SDT,4
2014-09-25 02:00:00+00:00,DSI,SDTB,4
2014-09-25 02:00:00+00:00,DSI,SGL,3
2014-09-25 02:00:00+00:00,DSI,SGN,2
2014-09-25 02:00:00+00:00,DSI,SHL,4
2014-09-25 02:00:00+00:00,DSI,SK,3
2014-09-25 02:00:00+00:00,DSI,SKND,2
2014-09-25 02:00:00+00:00,DSI,SM,3
2014-09-25 02:00:00+00:00,DSI,SN,3
2014-09-25 02:00:00+00:00,DSI,SOG,3
2014-09-25 02:00:00+00:00,DSI,SPH,2
2014-09-25 02:00:00+00:00,DSI,SPM,4
2014-09-25 02:00:00+00:00,DSI,SPTN,4
2014-09-25 02:00:00+00:00,DSI,SPTZ,2
2014-09-25 02:00:00+00:00,DSI,SPV,2
2014-09-25 02:00:00+00:00,DSI,SRN,3
2014-09-25 02:00:00+00:00,DSI,SSH,4
2014-09-25 02:00:00+00:00,DSI,ST,3
2014-09-25 02:00:00+00:00,DSI,STD,3
2014-09-25 02:00:00+00:00,DSI,STM,3
2014-09-25 02:00:00+00:00,DSI,STV,3
2014-09-25 02:00:00+00:00,DSI,STZ,2
2014-09-25 02:00:00+00:00,DSI,SWD,3
2014-09-25 02:00:00+00:00,DSI,SWK,4
2014-09-25 02:00:00+00:00,DSI,TB,2
2014-09-25 02:00:00+00:00,DSI,TBG,3
2014-09-25 02:00:00+00:00,DSI,TBR,3
2014-09-25 02:00:00+00:00,DSI,TBU,4
2014-09-25 02:00:00+00:00,DSI,TG,4
2014-09-25 02:00:00+00:00,DSI,TL,3
2014-09-25 02:00:00+00:00,DSI,TPSW,3
2014-09-25 02:00:00+00:00,DSI,TWL,3
2014-09-25 02:00:00+00:00,DSI,UHM,4
2014-09-25 02:00:00+00:00,DSI,UHZ,3
2014-09-25 02:00:00+00:00,DSI,UST,3
2014-09-25 02:00:00+00:00,DSI,UT,4
2014-09-25 02:00:00+00:00,DSI,UTG,3
2014-09-25 02:00:00+00:00,DSI,UTL,3
2014-09-25 02:00:00+00:00,DSI,UTLR,3
2014-09-25 02:00:00+00:00,DSI,UTM,3
2014-09-25 02:00:00+00:00,DSI,UTO,4
2014-09-25 02:00:00+00:00,DSI,UTT,4
2014-09-25 02:00:00+00:00,DSI,UTZL,4
2014-09-25 02:00:00+00:00,DSI,VB,4
2014-09-25 02:00:00+00:00,DSI,VD,3
2014-09-25 02:00:00+00:00,DSI,VDG,4
2014-09-25 02:00:00+00:00,DSI,VDL,4
2014-09-25 02:00:00+00:00,DSI,VDM,3
2014-09-25 02:00:00+00:00,DSI,VDO,3
2014-09-25 02:00:00+00:00,DSI,VDW,4
2014-09-25 02:00:00+00:00,DSI,VEM,4
2014-09-25 02:00:00+00:00,DSI,VG,3
2014-09-25 02:00:00+00:00,DSI,VH,4
2014-09-25 02:00:00+00:00,DSI,VHP,3
2014-09-25 02:00:00+00:00,DSI,VK,3
2014-09-25 02:00:00+00:00,DSI,VL,4
2014-09-25 02:00:00+00:00,DSI,VLB,2
2014-09-25 02:00:00+00:00,DSI,VMW,2
2014-09-25 02:00:00+00:00,DSI,VNDC,3
2014-09-25 02:00:00+00:00,DSI,VNDW,3
2014-09-25 02:00:00+00:00,DSI,VP,3
2014-09-25 02:00:00+00:00,DSI,VRY,3
2014-09-25 02:00:00+00:00,DSI,VS,3
2014-09-25 02:00:00+00:00,DSI,VSS,3
2014-09-25 02:00:00+00:00,DSI,VST,4
2014-09-25 02:00:00+00:00,DSI,VSV,2
2014-09-25 02:00:00+00:00,DSI,VTN,3
2014-09-25 02:00:00+00:00,DSI,VWD,3
2014-09-25 02:00:00+00:00,DSI,VZ,4
2014-09-25 02:00:00+00:00,DSI,WAD,4
2014-09-25 02:00:00+00:00,DSI,WADN,4
2014-09-25 02:00:00+00:00,DSI,WC,4
2014-09-25 02:00:00+00:00,DSI,WD,3
2014-09-25 02:00:00+00:00,DSI,WDN,2
2014-09-25 02:00:00+00:00,DSI,WF,4
2014-09-25 02:00:00+00:00,DSI,WFM,3
2014-09-25 02:00:00+00:00,DSI,WH,4
2014-09-25 02:00:00+00:00,DSI,WIJ,2
2014-09-25 02:00:00+00:00,DSI,WK,2
2014-09-25 02:00:00+00:00,DSI,WL,3
2014-09-25 02:00:00+00:00,DSI,WM,4
2014-09-25 02:00:00+00:00,DSI,WP,4
2014-09-25 02:00:00+00:00,DSI,WS,4
2014-09-25 02:00:00+00:00,DSI,WSM,1
2014-09-25 02:00:00+00:00,DSI,WT,4
2014-09-25 02:00:00+00:00,DSI,WTM,2
2014-09-25 02:00:00+00:00,DSI,WTV,3
2014-09-25 02:00:00+00:00,DSI,WV,4
2014-09-25 02:00:00+00:00,DSI,WW,4
2014-09-25 02:00:00+00:00,DSI,WWW,4
2014-09-25 02:00:00+00:00,DSI,WZ,4
2014-09-25 02:00:00+00:00,DSI,YPB,4
2014-09-25 02:00:00+00:00,DSI,ZA,3
2014-09-25 02:00:00+00:00,DSI,ZB,3
2014-09-25 02:00:00+00:00,DSI,ZBM,4
2014-09-25 02:00:00+00:00,DSI,ZD,4
2014-09-25 02:00:00+00:00,DSI,ZDK,2
2014-09-25 02:00:00+00:00,DSI,ZH,2
2014-09-25 02:00:00+00:00,DSI,ZL,3
2014-09-25 02:00:00+00:00,DSI,ZLW,3
2014-09-25 02:00:00+00:00,DSI,ZP,4
2014-09-25 02:00:00+00:00,DSI,ZTM,4
2014-09-25 02:00:00+00:00,DSI,ZTMO,3
2014-09-25 02:00:00+00:00,DSI,ZV,3
2014-09-25 02:00:00+00:00,DSI,ZVB,4
2014-09-25 02:00:00+00:00,DSI,ZVT,3
2014-09-25 02:00:00+00:00,DSI,ZWD,3
2014-09-25 02:00:00+00:00,DSI,ZWW,1
2014-09-25 03:00:00+00:00,DSI,AC,6
2014-09-25 03:00:00+00:00,DSI,ADH,5
2014-09-25 03:00:00+00:00,DSI,AH,6
2014-09-25 03:00:00+00:00,DSI,AHP,5
2014-09-25 03:00:00+00:00,DSI,AHPR,6
2014-09-25 03:00:00+00:00,DSI,AHZ,5
2014-09-25 03:00:00+00:00,DSI,AKL,4
2014-09-25 03:00:00+00:00,DSI,AKM,6
2014-09-25 03:00:00+00:00,DSI,ALM,3
2014-09-25 03:00:00+00:00,DSI,ALMB,6
2014-09-25 03:00:00+00:00,DSI,ALMM,3
2014-09-25 03:00:00+00:00,DSI,ALMO,6
2014-09-25 03:00:00+00:00,DSI,ALMP,5
2014-09-25 03:00:00+00:00,DSI,AMF,6
2014-09-25 03:00:00+00:00,DSI,AMFS,6
2014-09-25 03:00:00+00:00,DSI,AML,5
2014-09-25 03:00:00+00:00,DSI,AMPO,3
2014-09-25 03:00:00+00:00,DSI,AMR,5
2014-09-25 03:00:00+00:00,DSI,AMRI,5
2014-09-25 03:00:00+00:00,DSI,AMRN,5
2014-09-25 03:00:00+00:00,DSI,ANA,6
2014-09-25 03:00:00+00:00,DSI,APD,3
2014-09-25 03:00:00+00:00,DSI,APDM,6
2014-09-25 03:00:00+00:00,DSI,APDO,5
2014-09-25 03:00:00+00:00,DSI,APG,6
2014-09-25 03:00:00+00:00,DSI,APN,5
2014-09-25 03:00:00+00:00,DSI,ARN,5
2014-09-25 03:00:00+00:00,DSI,ASA,5
2014-09-25 03:00:00+00:00,DSI,ASB,4
2014-09-25 03:00:00+00:00,DSI,ASD,6
2014-09-25 03:00:00+00:00,DSI,ASDL,5
2014-09-25 03:00:00+00:00,DSI,ASDM,3
2014-09-25 03:00:00+00:00,DSI,ASDZ,4
2014-09-25 03:00:00+00:00,DSI,ASHD,6
2014-09-25 03:00:00+00:00,DSI,ASN,3
2014-09-25 03:00:00+00:00,DSI,ASS,6
2014-09-25 03:00:00+00:00,DSI,ASSP,5
2014-09-25 03:00:00+00:00,DSI,ATN,3
2014-09-25 03:00:00+00:00,DSI,AVAT,5
2014-09-25 03:00:00+00:00,DSI,BD,3
2014-09-25 03:00:00+00:00,DSI,BDE,4
2014-09-25 03:00:00+00:00,DSI,BDG,6
2014-09-25 03:00:00+00:00,DSI,BDM,5
2014-09-25 03:00:00+00:00,DSI,BDPB,6
2014-09-25 03:00:00+00:00,DSI,BET,6
2014-09-25 03:00:00+00:00,DSI,BF,5
2014-09-25 03:00:00+00:00,DSI,BGN,3
2014-09-25 03:00:00+00:00,DSI,BHDV,6
2014-09-25 03:00:00+00:00,DSI,BHV,5
2014-09-25 03:00:00+00:00,DSI,BK,4
2014-09-25 03:00:00+00:00,DSI,BKF,5
2014-09-25 03:00:00+00:00,DSI,BKG,5
2014-09-25 03:00:00+00:00,DSI,BKL,4
2014-09-25 03:00:00+00:00,DSI,BL,5
2014-09-25 03:00:00+00:00,DSI,BLL,6
2014-09-25 03:00:00+00:00,DSI,BMN,3
2014-09-25 03:00:00+00:00,DSI,BMR,6
2014-09-25 03:00:00+00:00,DSI,BN,3
2014-09-25 03:00:00+00:00,DSI,BNC,3
2014-09-25 03:00:00+00:00,DSI,BNK,6
2014-09-25 03:00:00+00:00,DSI,BNN,5
2014-09-25 03:00:00+00:00,DSI,BP,5
2014-09-25 03:00:00+00:00,DSI,BR,3
2014-09-25 03:00:00+00:00,DSI,BRD,5
2014-09-25 03:00:00+00:00,DSI,BRN,4
2014-09-25 03:00:00+00:00,DSI,BSD,4
2014-09-25 03:00:00+00:00,DSI,BSK,5
2014-09-25 03:00:00+00:00,DSI,BSMZ,6
2014-09-25 03:00:00+00:00,DSI,BTL,5
2014-09-25 03:00:00+00:00,DSI,BV,6
2014-09-25 03:00:00+00:00,DSI,BZL,5
2014-09-25 03:00:00+00:00,DSI,CAS,3
2014-09-25 03:00:00+00:00,DSI,CK,5
2014-09-25 03:00:00+00:00,DSI,CL,5
2014-09-25 03:00:00+00:00,DSI,CO,5
2014-09-25 03:00:00+00:00,DSI,CPS,5
2014-09-25 03:00:00+00:00,DSI,CVM,4
2014-09-25 03:00:00+00:00,DSI,DA,5
2014-09-25 03:00:00+00:00,DSI,DB,2
2014-09-25 03:00:00+00:00,DSI,DDN,3
2014-09-25 03:00:00+00:00,DSI,DDR,6
2014-09-25 03:00:00+00:00,DSI,DDRS,4
2014-09-25 03:00:00+00:00,DSI,DDZD,3
2014-09-25 03:00:00+00:00,DSI,DEI,3
2014-09-25 03:00:00+00:00,DSI,DID,5
2014-09-25 03:00:00+00:00,DSI,DL,3
2014-09-25 03:00:00+00:00,DSI,DLD,5
2014-09-25 03:00:00+00:00,DSI,DLN,5
2014-09-25 03:00:00+00:00,DSI,DMN,5
2014-09-25 03:00:00+00:00,DSI,DMNZ,3
2014-09-25 03:00:00+00:00,DSI,DN,3
2014-09-25 03:00:00+00:00,DSI,DR,3
2014-09-25 03:00:00+00:00,DSI,DRH,6
2014-09-25 03:00:00+00:00,DSI,DRON,5
2014-09-25 03:00:00+00:00,DSI,DRP,5
2014-09-25 03:00:00+00:00,DSI,DT,6
2014-09-25 03:00:00+00:00,DSI,DTC,5
2014-09-25 03:00:00+00:00,DSI,DTCH,6
2014-09-25 03:00:00+00:00,DSI,DTZ,7
2014-09-25 03:00:00+00:00,DSI,DV,5
2014-09-25 03:00:00+00:00,DSI,DVC,5
2014-09-25 03:00:00+00:00,DSI,DVD,3
2014-09-25 03:00:00+00:00,DSI,DVN,2
2014-09-25 03:00:00+00:00,DSI,DVNK,6
2014-09-25 03:00:00+00:00,DSI,DZ,3
2014-09-25 03:00:00+00:00,DSI,DZW,3
2014-09-25 03:00:00+00:00,DSI,EC,4
2014-09-25 03:00:00+00:00,DSI,ED,3
2014-09-25 03:00:00+00:00,DSI,EDC,5
2014-09-25 03:00:00+00:00,DSI,EDN,4
2014-09-25 03:00:00+00:00,DSI,EGH,2
2014-09-25 03:00:00+00:00,DSI,EGHM,6
