2014-09-06 02:00:00+00:00,InfoPlusDVS,,316
2014-09-06 03:00:00+00:00,InfoPlusDVS,,1771
2014-09-06 04:00:00+00:00,InfoPlusDVS,,4703
2014-09-06 05:00:00+00:00,InfoPlusDVS,,7550
2014-09-06 06:00:00+00:00,InfoPlusDVS,,8430
2014-09-06 07:00:00+00:00,InfoPlusDVS,,8724
2014-09-06 08:00:00+00:00,InfoPlusDVS,,8799
2014-09-06 09:00:00+00:00,InfoPlusDVS,,8662
2014-09-06 10:00:00+00:00,InfoPlusDVS,,8402
2014-09-06 11:00:00+00:00,InfoPlusDVS,,8644
2014-09-06 12:00:00+00:00,InfoPlusDVS,,8566
2014-09-06 13:00:00+00:00,InfoPlusDVS,,8535
2014-09-06 14:00:00+00:00,InfoPlusDVS,,8713
2014-09-06 15:00:00+00:00,InfoPlusDVS,,8673
2014-09-06 16:00:00+00:00,InfoPlusDVS,,8064
2014-09-06 17:00:00+00:00,InfoPlusDVS,,7655
2014-09-06 18:00:00+00:00,InfoPlusDVS,,7519
2014-09-06 19:00:00+00:00,InfoPlusDVS,,7411
2014-09-06 20:00:00+00:00,InfoPlusDVS,,7093
2014-09-06 21:00:00+00:00,InfoPlusDVS,,6227
2014-09-06 22:00:00+00:00,InfoPlusDVS,,4278
2014-09-06 23:00:00+00:00,InfoPlusDVS,,1187
2014-09-07 00:00:00+00:00,InfoPlusDVS,,255
2014-09-07 01:00:00+00:00,InfoPlusDVS,,80
