2014-09-20 02:00:00+00:00,ArNuRIT,,39
2014-09-20 03:00:00+00:00,ArNuRIT,,133
2014-09-20 04:00:00+00:00,ArNuRIT,,317
2014-09-20 05:00:00+00:00,ArNuRIT,,647
2014-09-20 06:00:00+00:00,ArNuRIT,,706
2014-09-20 07:00:00+00:00,ArNuRIT,,760
2014-09-20 08:00:00+00:00,ArNuRIT,,824
2014-09-20 09:00:00+00:00,ArNuRIT,,787
2014-09-20 10:00:00+00:00,ArNuRIT,,724
2014-09-20 11:00:00+00:00,ArNuRIT,,742
2014-09-20 12:00:00+00:00,ArNuRIT,,813
2014-09-20 13:00:00+00:00,ArNuRIT,,762
2014-09-20 14:00:00+00:00,ArNuRIT,,763
2014-09-20 15:00:00+00:00,ArNuRIT,,928
2014-09-20 16:00:00+00:00,ArNuRIT,,894
2014-09-20 17:00:00+00:00,ArNuRIT,,836
2014-09-20 18:00:00+00:00,ArNuRIT,,788
2014-09-20 19:00:00+00:00,ArNuRIT,,773
2014-09-20 20:00:00+00:00,ArNuRIT,,733
2014-09-20 21:00:00+00:00,ArNuRIT,,637
2014-09-20 22:00:00+00:00,ArNuRIT,,372
2014-09-20 23:00:00+00:00,ArNuRIT,,119
2014-09-21 00:00:00+00:00,ArNuRIT,,47
2014-09-21 01:00:00+00:00,ArNuRIT,,37
