2014-09-11 02:00:00+00:00,DSI,AC,4
2014-09-11 02:00:00+00:00,DSI,ADH,4
2014-09-11 02:00:00+00:00,DSI,AH,4
2014-09-11 02:00:00+00:00,DSI,AHP,1
2014-09-11 02:00:00+00:00,DSI,AHPR,3
2014-09-11 02:00:00+00:00,DSI,AHZ,4
2014-09-11 02:00:00+00:00,DSI,AKL,3
2014-09-11 02:00:00+00:00,DSI,AKM,3
2014-09-11 02:00:00+00:00,DSI,ALM,4
2014-09-11 02:00:00+00:00,DSI,ALMB,4
2014-09-11 02:00:00+00:00,DSI,ALMM,4
2014-09-11 02:00:00+00:00,DSI,ALMO,2
2014-09-11 02:00:00+00:00,DSI,ALMP,4
2014-09-11 02:00:00+00:00,DSI,AMF,4
2014-09-11 02:00:00+00:00,DSI,AMFS,4
2014-09-11 02:00:00+00:00,DSI,AML,2
2014-09-11 02:00:00+00:00,DSI,AMPO,2
2014-09-11 02:00:00+00:00,DSI,AMR,3
2014-09-11 02:00:00+00:00,DSI,AMRI,4
2014-09-11 02:00:00+00:00,DSI,AMRN,4
2014-09-11 02:00:00+00:00,DSI,ANA,4
2014-09-11 02:00:00+00:00,DSI,APD,4
2014-09-11 02:00:00+00:00,DSI,APDM,3
2014-09-11 02:00:00+00:00,DSI,APDO,3
2014-09-11 02:00:00+00:00,DSI,APG,4
2014-09-11 02:00:00+00:00,DSI,APN,2
2014-09-11 02:00:00+00:00,DSI,ARN,4
2014-09-11 02:00:00+00:00,DSI,ASA,3
2014-09-11 02:00:00+00:00,DSI,ASB,3
2014-09-11 02:00:00+00:00,DSI,ASD,4
2014-09-11 02:00:00+00:00,DSI,ASDL,4
2014-09-11 02:00:00+00:00,DSI,ASDM,4
2014-09-11 02:00:00+00:00,DSI,ASDZ,3
2014-09-11 02:00:00+00:00,DSI,ASHD,3
2014-09-11 02:00:00+00:00,DSI,ASN,4
2014-09-11 02:00:00+00:00,DSI,ASS,3
2014-09-11 02:00:00+00:00,DSI,ASSP,4
2014-09-11 02:00:00+00:00,DSI,ATN,4
2014-09-11 02:00:00+00:00,DSI,AVAT,4
2014-09-11 02:00:00+00:00,DSI,BD,3
2014-09-11 02:00:00+00:00,DSI,BDE,3
2014-09-11 02:00:00+00:00,DSI,BDG,3
2014-09-11 02:00:00+00:00,DSI,BDM,4
2014-09-11 02:00:00+00:00,DSI,BDPB,3
2014-09-11 02:00:00+00:00,DSI,BET,3
2014-09-11 02:00:00+00:00,DSI,BF,3
2014-09-11 02:00:00+00:00,DSI,BGN,3
2014-09-11 02:00:00+00:00,DSI,BHDV,4
2014-09-11 02:00:00+00:00,DSI,BHV,1
2014-09-11 02:00:00+00:00,DSI,BK,3
2014-09-11 02:00:00+00:00,DSI,BKF,4
2014-09-11 02:00:00+00:00,DSI,BKG,4
2014-09-11 02:00:00+00:00,DSI,BKL,4
2014-09-11 02:00:00+00:00,DSI,BL,3
2014-09-11 02:00:00+00:00,DSI,BLL,3
2014-09-11 02:00:00+00:00,DSI,BMN,3
2014-09-11 02:00:00+00:00,DSI,BMR,4
2014-09-11 02:00:00+00:00,DSI,BN,3
2014-09-11 02:00:00+00:00,DSI,BNC,3
2014-09-11 02:00:00+00:00,DSI,BNK,4
2014-09-11 02:00:00+00:00,DSI,BNN,4
2014-09-11 02:00:00+00:00,DSI,BP,4
2014-09-11 02:00:00+00:00,DSI,BR,4
2014-09-11 02:00:00+00:00,DSI,BRD,3
2014-09-11 02:00:00+00:00,DSI,BRN,4
2014-09-11 02:00:00+00:00,DSI,BSD,3
2014-09-11 02:00:00+00:00,DSI,BSK,4
2014-09-11 02:00:00+00:00,DSI,BSMZ,2
2014-09-11 02:00:00+00:00,DSI,BTL,4
2014-09-11 02:00:00+00:00,DSI,BV,4
2014-09-11 02:00:00+00:00,DSI,BZL,3
2014-09-11 02:00:00+00:00,DSI,CAS,3
2014-09-11 02:00:00+00:00,DSI,CK,4
2014-09-11 02:00:00+00:00,DSI,CL,3
2014-09-11 02:00:00+00:00,DSI,CO,4
2014-09-11 02:00:00+00:00,DSI,CPS,2
2014-09-11 02:00:00+00:00,DSI,CVM,4
2014-09-11 02:00:00+00:00,DSI,DA,4
2014-09-11 02:00:00+00:00,DSI,DB,4
2014-09-11 02:00:00+00:00,DSI,DDN,4
2014-09-11 02:00:00+00:00,DSI,DDR,4
2014-09-11 02:00:00+00:00,DSI,DDRS,4
2014-09-11 02:00:00+00:00,DSI,DDZD,3
2014-09-11 02:00:00+00:00,DSI,DEI,4
2014-09-11 02:00:00+00:00,DSI,DID,4
2014-09-11 02:00:00+00:00,DSI,DL,3
2014-09-11 02:00:00+00:00,DSI,DLD,2
2014-09-11 02:00:00+00:00,DSI,DLN,3
2014-09-11 02:00:00+00:00,DSI,DMN,4
2014-09-11 02:00:00+00:00,DSI,DMNZ,4
2014-09-11 02:00:00+00:00,DSI,DN,4
2014-09-11 02:00:00+00:00,DSI,DR,4
2014-09-11 02:00:00+00:00,DSI,DRH,4
2014-09-11 02:00:00+00:00,DSI,DRON,3
2014-09-11 02:00:00+00:00,DSI,DRP,3
2014-09-11 02:00:00+00:00,DSI,DT,3
2014-09-11 02:00:00+00:00,DSI,DTC,3
2014-09-11 02:00:00+00:00,DSI,DTCH,3
2014-09-11 02:00:00+00:00,DSI,DTZ,4
2014-09-11 02:00:00+00:00,DSI,DV,3
2014-09-11 02:00:00+00:00,DSI,DVC,3
2014-09-11 02:00:00+00:00,DSI,DVD,4
2014-09-11 02:00:00+00:00,DSI,DVN,4
2014-09-11 02:00:00+00:00,DSI,DVNK,4
2014-09-11 02:00:00+00:00,DSI,DZ,3
2014-09-11 02:00:00+00:00,DSI,DZW,3
2014-09-11 02:00:00+00:00,DSI,EC,3
2014-09-11 02:00:00+00:00,DSI,ED,3
2014-09-11 02:00:00+00:00,DSI,EDC,4
2014-09-11 02:00:00+00:00,DSI,EDN,3
2014-09-11 02:00:00+00:00,DSI,EGH,2
2014-09-11 02:00:00+00:00,DSI,EGHM,3
2014-09-11 02:00:00+00:00,DSI,EHB,1
2014-09-11 02:00:00+00:00,DSI,EHV,3
2014-09-11 02:00:00+00:00,DSI,EKZ,4
2014-09-11 02:00:00+00:00,DSI,EML,3
2014-09-11 02:00:00+00:00,DSI,EMN,4
2014-09-11 02:00:00+00:00,DSI,EMNZ,4
2014-09-11 02:00:00+00:00,DSI,ES,3
2014-09-11 02:00:00+00:00,DSI,ESD,3
2014-09-11 02:00:00+00:00,DSI,ESE,2
2014-09-11 02:00:00+00:00,DSI,EST,3
2014-09-11 02:00:00+00:00,DSI,ETN,2
2014-09-11 02:00:00+00:00,DSI,FN,4
2014-09-11 02:00:00+00:00,DSI,GBG,3
2014-09-11 02:00:00+00:00,DSI,GBR,3
2014-09-11 02:00:00+00:00,DSI,GD,3
2014-09-11 02:00:00+00:00,DSI,GDG,4
2014-09-11 02:00:00+00:00,DSI,GDK,3
2014-09-11 02:00:00+00:00,DSI,GDM,3
2014-09-11 02:00:00+00:00,DSI,GDR,3
2014-09-11 02:00:00+00:00,DSI,GERP,4
2014-09-11 02:00:00+00:00,DSI,GK,4
2014-09-11 02:00:00+00:00,DSI,GLN,3
2014-09-11 02:00:00+00:00,DSI,GN,4
2014-09-11 02:00:00+00:00,DSI,GND,3
2014-09-11 02:00:00+00:00,DSI,GNN,4
2014-09-11 02:00:00+00:00,DSI,GO,3
2014-09-11 02:00:00+00:00,DSI,GP,3
2014-09-11 02:00:00+00:00,DSI,GR,2
2014-09-11 02:00:00+00:00,DSI,GS,4
2014-09-11 02:00:00+00:00,DSI,GV,4
2014-09-11 02:00:00+00:00,DSI,GVC,3
2014-09-11 02:00:00+00:00,DSI,GVM,3
2014-09-11 02:00:00+00:00,DSI,GVMW,2
2014-09-11 02:00:00+00:00,DSI,GW,4
2014-09-11 02:00:00+00:00,DSI,GZ,4
2014-09-11 02:00:00+00:00,DSI,HAD,3
2014-09-11 02:00:00+00:00,DSI,HB,3
2014-09-11 02:00:00+00:00,DSI,HBZM,4
2014-09-11 02:00:00+00:00,DSI,HD,3
2014-09-11 02:00:00+00:00,DSI,HDB,4
2014-09-11 02:00:00+00:00,DSI,HDE,3
2014-09-11 02:00:00+00:00,DSI,HDG,4
2014-09-11 02:00:00+00:00,DSI,HDR,3
2014-09-11 02:00:00+00:00,DSI,HDRZ,4
2014-09-11 02:00:00+00:00,DSI,HFD,2
2014-09-11 02:00:00+00:00,DSI,HGL,5
2014-09-11 02:00:00+00:00,DSI,HGLG,4
2014-09-11 02:00:00+00:00,DSI,HGLO,4
2014-09-11 02:00:00+00:00,DSI,HGV,4
2014-09-11 02:00:00+00:00,DSI,HGZ,4
2014-09-11 02:00:00+00:00,DSI,HIL,4
2014-09-11 02:00:00+00:00,DSI,HK,3
2014-09-11 02:00:00+00:00,DSI,HKS,4
2014-09-11 02:00:00+00:00,DSI,HLD,3
2014-09-11 02:00:00+00:00,DSI,HLDS,3
2014-09-11 02:00:00+00:00,DSI,HLG,2
2014-09-11 02:00:00+00:00,DSI,HLGH,3
2014-09-11 02:00:00+00:00,DSI,HLM,3
2014-09-11 02:00:00+00:00,DSI,HLMS,1
2014-09-11 02:00:00+00:00,DSI,HLO,3
2014-09-11 02:00:00+00:00,DSI,HM,3
2014-09-11 02:00:00+00:00,DSI,HMBH,4
2014-09-11 02:00:00+00:00,DSI,HMBV,3
2014-09-11 02:00:00+00:00,DSI,HMH,4
2014-09-11 02:00:00+00:00,DSI,HMN,4
2014-09-11 02:00:00+00:00,DSI,HN,2
2014-09-11 02:00:00+00:00,DSI,HNK,3
2014-09-11 02:00:00+00:00,DSI,HNO,3
2014-09-11 02:00:00+00:00,DSI,HNP,4
2014-09-11 02:00:00+00:00,DSI,HON,4
2014-09-11 02:00:00+00:00,DSI,HOR,4
2014-09-11 02:00:00+00:00,DSI,HR,3
2014-09-11 02:00:00+00:00,DSI,HRL,3
2014-09-11 02:00:00+00:00,DSI,HRLK,1
2014-09-11 02:00:00+00:00,DSI,HRLW,4
2014-09-11 02:00:00+00:00,DSI,HRN,3
2014-09-11 02:00:00+00:00,DSI,HRT,3
2014-09-11 02:00:00+00:00,DSI,HRY,2
2014-09-11 02:00:00+00:00,DSI,HT,4
2014-09-11 02:00:00+00:00,DSI,HTN,4
2014-09-11 02:00:00+00:00,DSI,HTNC,4
2014-09-11 02:00:00+00:00,DSI,HTO,3
2014-09-11 02:00:00+00:00,DSI,HVL,2
2014-09-11 02:00:00+00:00,DSI,HVS,3
2014-09-11 02:00:00+00:00,DSI,HVSM,1
2014-09-11 02:00:00+00:00,DSI,HVSP,4
2014-09-11 02:00:00+00:00,DSI,HWD,4
2014-09-11 02:00:00+00:00,DSI,HWZB,3
2014-09-11 02:00:00+00:00,DSI,HZE,4
2014-09-11 02:00:00+00:00,DSI,IJT,2
2014-09-11 02:00:00+00:00,DSI,KBD,2
2014-09-11 02:00:00+00:00,DSI,KBK,4
2014-09-11 02:00:00+00:00,DSI,KBW,4
2014-09-11 02:00:00+00:00,DSI,KLP,3
2014-09-11 02:00:00+00:00,DSI,KMA,4
2014-09-11 02:00:00+00:00,DSI,KMR,4
2014-09-11 02:00:00+00:00,DSI,KMW,3
2014-09-11 02:00:00+00:00,DSI,KPN,3
2014-09-11 02:00:00+00:00,DSI,KPNZ,4
2014-09-11 02:00:00+00:00,DSI,KRD,4
2014-09-11 02:00:00+00:00,DSI,KRG,4
2014-09-11 02:00:00+00:00,DSI,KRW,2
2014-09-11 02:00:00+00:00,DSI,KTR,4
2014-09-11 02:00:00+00:00,DSI,KW,3
2014-09-11 02:00:00+00:00,DSI,KZD,4
2014-09-11 02:00:00+00:00,DSI,LAA,4
2014-09-11 02:00:00+00:00,DSI,LC,3
2014-09-11 02:00:00+00:00,DSI,LDL,3
2014-09-11 02:00:00+00:00,DSI,LDM,4
2014-09-11 02:00:00+00:00,DSI,LEDN,4
2014-09-11 02:00:00+00:00,DSI,LG,1
2014-09-11 02:00:00+00:00,DSI,LLS,4
2014-09-11 02:00:00+00:00,DSI,LP,3
2014-09-11 02:00:00+00:00,DSI,LTN,4
2014-09-11 02:00:00+00:00,DSI,LTV,3
2014-09-11 02:00:00+00:00,DSI,LUT,3
2014-09-11 02:00:00+00:00,DSI,LW,3
2014-09-11 02:00:00+00:00,DSI,LWC,4
2014-09-11 02:00:00+00:00,DSI,MAS,3
2014-09-11 02:00:00+00:00,DSI,MDB,3
2014-09-11 02:00:00+00:00,DSI,MES,3
2014-09-11 02:00:00+00:00,DSI,MG,4
2014-09-11 02:00:00+00:00,DSI,MMLH,1
2014-09-11 02:00:00+00:00,DSI,MP,3
2014-09-11 02:00:00+00:00,DSI,MRB,3
2014-09-11 02:00:00+00:00,DSI,MRN,3
2014-09-11 02:00:00+00:00,DSI,MSS,4
2014-09-11 02:00:00+00:00,DSI,MSW,3
2014-09-11 02:00:00+00:00,DSI,MT,3
2014-09-11 02:00:00+00:00,DSI,MTH,4
2014-09-11 02:00:00+00:00,DSI,MTN,4
2014-09-11 02:00:00+00:00,DSI,MTR,4
2014-09-11 02:00:00+00:00,DSI,MZ,3
2014-09-11 02:00:00+00:00,DSI,NA,4
2014-09-11 02:00:00+00:00,DSI,NDB,3
2014-09-11 02:00:00+00:00,DSI,NH,4
2014-09-11 02:00:00+00:00,DSI,NKK,3
2014-09-11 02:00:00+00:00,DSI,NM,4
2014-09-11 02:00:00+00:00,DSI,NMD,3
2014-09-11 02:00:00+00:00,DSI,NMH,3
2014-09-11 02:00:00+00:00,DSI,NML,3
2014-09-11 02:00:00+00:00,DSI,NS,3
2014-09-11 02:00:00+00:00,DSI,NSCH,2
2014-09-11 02:00:00+00:00,DSI,NVD,4
2014-09-11 02:00:00+00:00,DSI,NVP,4
2014-09-11 02:00:00+00:00,DSI,NWK,4
2014-09-11 02:00:00+00:00,DSI,NWL,3
2014-09-11 02:00:00+00:00,DSI,O,3
2014-09-11 02:00:00+00:00,DSI,OBD,2
2014-09-11 02:00:00+00:00,DSI,ODB,2
2014-09-11 02:00:00+00:00,DSI,ODZ,4
2014-09-11 02:00:00+00:00,DSI,OMN,3
2014-09-11 02:00:00+00:00,DSI,OP,4
2014-09-11 02:00:00+00:00,DSI,OST,4
2014-09-11 02:00:00+00:00,DSI,OT,2
2014-09-11 02:00:00+00:00,DSI,OTB,2
2014-09-11 02:00:00+00:00,DSI,OVN,3
2014-09-11 02:00:00+00:00,DSI,OW,4
2014-09-11 02:00:00+00:00,DSI,PMO,3
2014-09-11 02:00:00+00:00,DSI,PMR,2
2014-09-11 02:00:00+00:00,DSI,PMW,3
2014-09-11 02:00:00+00:00,DSI,PT,3
2014-09-11 02:00:00+00:00,DSI,RAI,3
2014-09-11 02:00:00+00:00,DSI,RAT,1
2014-09-11 02:00:00+00:00,DSI,RB,3
2014-09-11 02:00:00+00:00,DSI,RD,4
2014-09-11 02:00:00+00:00,DSI,RH,4
2014-09-11 02:00:00+00:00,DSI,RHN,3
2014-09-11 02:00:00+00:00,DSI,RL,3
2014-09-11 02:00:00+00:00,DSI,RLB,3
2014-09-11 02:00:00+00:00,DSI,RM,3
2014-09-11 02:00:00+00:00,DSI,RS,4
2014-09-11 02:00:00+00:00,DSI,RSD,4
2014-09-11 02:00:00+00:00,DSI,RSN,4
2014-09-11 02:00:00+00:00,DSI,RSW,4
2014-09-11 02:00:00+00:00,DSI,RTA,2
2014-09-11 02:00:00+00:00,DSI,RTB,4
2014-09-11 02:00:00+00:00,DSI,RTD,4
2014-09-11 02:00:00+00:00,DSI,RTN,3
2014-09-11 02:00:00+00:00,DSI,RTST,2
2014-09-11 02:00:00+00:00,DSI,RTZ,4
2014-09-11 02:00:00+00:00,DSI,RV,4
2014-09-11 02:00:00+00:00,DSI,RVS,3
2014-09-11 02:00:00+00:00,DSI,SBK,3
2014-09-11 02:00:00+00:00,DSI,SD,4
2014-09-11 02:00:00+00:00,DSI,SDA,4
2014-09-11 02:00:00+00:00,DSI,SDM,4
2014-09-11 02:00:00+00:00,DSI,SDT,3
2014-09-11 02:00:00+00:00,DSI,SDTB,3
2014-09-11 02:00:00+00:00,DSI,SGL,3
2014-09-11 02:00:00+00:00,DSI,SGN,4
2014-09-11 02:00:00+00:00,DSI,SHL,4
2014-09-11 02:00:00+00:00,DSI,SK,4
2014-09-11 02:00:00+00:00,DSI,SKND,4
2014-09-11 02:00:00+00:00,DSI,SM,4
2014-09-11 02:00:00+00:00,DSI,SN,3
2014-09-11 02:00:00+00:00,DSI,SOG,4
2014-09-11 02:00:00+00:00,DSI,SPH,2
2014-09-11 02:00:00+00:00,DSI,SPM,4
2014-09-11 02:00:00+00:00,DSI,SPTN,3
2014-09-11 02:00:00+00:00,DSI,SPTZ,3
2014-09-11 02:00:00+00:00,DSI,SPV,2
2014-09-11 02:00:00+00:00,DSI,SRN,3
2014-09-11 02:00:00+00:00,DSI,SSH,4
2014-09-11 02:00:00+00:00,DSI,ST,4
2014-09-11 02:00:00+00:00,DSI,STD,3
2014-09-11 02:00:00+00:00,DSI,STM,3
2014-09-11 02:00:00+00:00,DSI,STV,3
2014-09-11 02:00:00+00:00,DSI,STZ,4
2014-09-11 02:00:00+00:00,DSI,SWD,2
2014-09-11 02:00:00+00:00,DSI,SWK,4
2014-09-11 02:00:00+00:00,DSI,TB,4
2014-09-11 02:00:00+00:00,DSI,TBG,3
2014-09-11 02:00:00+00:00,DSI,TBR,2
2014-09-11 02:00:00+00:00,DSI,TBU,4
2014-09-11 02:00:00+00:00,DSI,TG,2
2014-09-11 02:00:00+00:00,DSI,TL,2
2014-09-11 02:00:00+00:00,DSI,TPSW,4
2014-09-11 02:00:00+00:00,DSI,TWL,3
2014-09-11 02:00:00+00:00,DSI,UHM,4
2014-09-11 02:00:00+00:00,DSI,UHZ,3
2014-09-11 02:00:00+00:00,DSI,UST,3
2014-09-11 02:00:00+00:00,DSI,UT,5
2014-09-11 02:00:00+00:00,DSI,UTG,3
2014-09-11 02:00:00+00:00,DSI,UTL,2
2014-09-11 02:00:00+00:00,DSI,UTLR,2
2014-09-11 02:00:00+00:00,DSI,UTM,3
2014-09-11 02:00:00+00:00,DSI,UTO,4
2014-09-11 02:00:00+00:00,DSI,UTT,2
2014-09-11 02:00:00+00:00,DSI,UTZL,3
2014-09-11 02:00:00+00:00,DSI,VB,3
2014-09-11 02:00:00+00:00,DSI,VD,3
2014-09-11 02:00:00+00:00,DSI,VDG,3
2014-09-11 02:00:00+00:00,DSI,VDL,3
2014-09-11 02:00:00+00:00,DSI,VDM,3
2014-09-11 02:00:00+00:00,DSI,VDO,3
2014-09-11 02:00:00+00:00,DSI,VDW,2
2014-09-11 02:00:00+00:00,DSI,VEM,4
2014-09-11 02:00:00+00:00,DSI,VG,3
2014-09-11 02:00:00+00:00,DSI,VH,4
2014-09-11 02:00:00+00:00,DSI,VHP,4
2014-09-11 02:00:00+00:00,DSI,VK,4
2014-09-11 02:00:00+00:00,DSI,VL,5
2014-09-11 02:00:00+00:00,DSI,VLB,3
2014-09-11 02:00:00+00:00,DSI,VMW,2
2014-09-11 02:00:00+00:00,DSI,VNDC,2
2014-09-11 02:00:00+00:00,DSI,VNDW,3
2014-09-11 02:00:00+00:00,DSI,VP,4
2014-09-11 02:00:00+00:00,DSI,VRY,3
2014-09-11 02:00:00+00:00,DSI,VS,3
2014-09-11 02:00:00+00:00,DSI,VSS,4
2014-09-11 02:00:00+00:00,DSI,VST,3
2014-09-11 02:00:00+00:00,DSI,VSV,4
2014-09-11 02:00:00+00:00,DSI,VTN,3
2014-09-11 02:00:00+00:00,DSI,VWD,3
2014-09-11 02:00:00+00:00,DSI,VZ,4
2014-09-11 02:00:00+00:00,DSI,WAD,1
2014-09-11 02:00:00+00:00,DSI,WADN,3
2014-09-11 02:00:00+00:00,DSI,WC,4
2014-09-11 02:00:00+00:00,DSI,WD,4
2014-09-11 02:00:00+00:00,DSI,WDN,3
2014-09-11 02:00:00+00:00,DSI,WF,3
2014-09-11 02:00:00+00:00,DSI,WFM,4
2014-09-11 02:00:00+00:00,DSI,WH,3
2014-09-11 02:00:00+00:00,DSI,WIJ,2
2014-09-11 02:00:00+00:00,DSI,WK,3
2014-09-11 02:00:00+00:00,DSI,WL,3
2014-09-11 02:00:00+00:00,DSI,WM,4
2014-09-11 02:00:00+00:00,DSI,WP,3
2014-09-11 02:00:00+00:00,DSI,WS,4
2014-09-11 02:00:00+00:00,DSI,WSM,3
2014-09-11 02:00:00+00:00,DSI,WT,4
2014-09-11 02:00:00+00:00,DSI,WTM,2
2014-09-11 02:00:00+00:00,DSI,WTV,2
2014-09-11 02:00:00+00:00,DSI,WV,1
2014-09-11 02:00:00+00:00,DSI,WW,3
2014-09-11 02:00:00+00:00,DSI,WWW,4
2014-09-11 02:00:00+00:00,DSI,WZ,4
2014-09-11 02:00:00+00:00,DSI,YPB,3
2014-09-11 02:00:00+00:00,DSI,ZA,3
2014-09-11 02:00:00+00:00,DSI,ZB,3
2014-09-11 02:00:00+00:00,DSI,ZBM,3
2014-09-11 02:00:00+00:00,DSI,ZD,4
2014-09-11 02:00:00+00:00,DSI,ZDK,3
2014-09-11 02:00:00+00:00,DSI,ZH,3
2014-09-11 02:00:00+00:00,DSI,ZL,3
2014-09-11 02:00:00+00:00,DSI,ZLW,3
2014-09-11 02:00:00+00:00,DSI,ZP,3
2014-09-11 02:00:00+00:00,DSI,ZTM,4
2014-09-11 02:00:00+00:00,DSI,ZTMO,3
2014-09-11 02:00:00+00:00,DSI,ZV,1
2014-09-11 02:00:00+00:00,DSI,ZVB,4
2014-09-11 02:00:00+00:00,DSI,ZVT,3
2014-09-11 02:00:00+00:00,DSI,ZWD,4
2014-09-11 02:00:00+00:00,DSI,ZWW,3
2014-09-11 03:00:00+00:00,DSI,AC,6
2014-09-11 03:00:00+00:00,DSI,ADH,5
2014-09-11 03:00:00+00:00,DSI,AH,4
2014-09-11 03:00:00+00:00,DSI,AHP,6
2014-09-11 03:00:00+00:00,DSI,AHPR,5
2014-09-11 03:00:00+00:00,DSI,AHZ,2
2014-09-11 03:00:00+00:00,DSI,AKL,6
2014-09-11 03:00:00+00:00,DSI,AKM,5
2014-09-11 03:00:00+00:00,DSI,ALM,3
2014-09-11 03:00:00+00:00,DSI,ALMB,5
2014-09-11 03:00:00+00:00,DSI,ALMM,3
2014-09-11 03:00:00+00:00,DSI,ALMO,3
2014-09-11 03:00:00+00:00,DSI,ALMP,6
2014-09-11 03:00:00+00:00,DSI,AMF,5
2014-09-11 03:00:00+00:00,DSI,AMFS,4
2014-09-11 03:00:00+00:00,DSI,AML,7
2014-09-11 03:00:00+00:00,DSI,AMPO,5
2014-09-11 03:00:00+00:00,DSI,AMR,5
2014-09-11 03:00:00+00:00,DSI,AMRI,3
2014-09-11 03:00:00+00:00,DSI,AMRN,3
2014-09-11 03:00:00+00:00,DSI,ANA,6
2014-09-11 03:00:00+00:00,DSI,APD,3
2014-09-11 03:00:00+00:00,DSI,APDM,6
2014-09-11 03:00:00+00:00,DSI,APDO,5
2014-09-11 03:00:00+00:00,DSI,APG,5
2014-09-11 03:00:00+00:00,DSI,APN,3
2014-09-11 03:00:00+00:00,DSI,ARN,5
2014-09-11 03:00:00+00:00,DSI,ASA,7
2014-09-11 03:00:00+00:00,DSI,ASB,7
2014-09-11 03:00:00+00:00,DSI,ASD,7
2014-09-11 03:00:00+00:00,DSI,ASDL,4
2014-09-11 03:00:00+00:00,DSI,ASDM,3
2014-09-11 03:00:00+00:00,DSI,ASDZ,6
2014-09-11 03:00:00+00:00,DSI,ASHD,6
2014-09-11 03:00:00+00:00,DSI,ASN,3
2014-09-11 03:00:00+00:00,DSI,ASS,6
2014-09-11 03:00:00+00:00,DSI,ASSP,5
2014-09-11 03:00:00+00:00,DSI,ATN,5
2014-09-11 03:00:00+00:00,DSI,AVAT,4
2014-09-11 03:00:00+00:00,DSI,BD,5
2014-09-11 03:00:00+00:00,DSI,BDE,6
2014-09-11 03:00:00+00:00,DSI,BDG,3
2014-09-11 03:00:00+00:00,DSI,BDM,4
2014-09-11 03:00:00+00:00,DSI,BDPB,5
2014-09-11 03:00:00+00:00,DSI,BET,5
2014-09-11 03:00:00+00:00,DSI,BF,5
2014-09-11 03:00:00+00:00,DSI,BGN,6
2014-09-11 03:00:00+00:00,DSI,BHDV,3
2014-09-11 03:00:00+00:00,DSI,BHV,6
2014-09-11 03:00:00+00:00,DSI,BK,4
2014-09-11 03:00:00+00:00,DSI,BKF,4
2014-09-11 03:00:00+00:00,DSI,BKG,4
2014-09-11 03:00:00+00:00,DSI,BKL,5
2014-09-11 03:00:00+00:00,DSI,BL,4
2014-09-11 03:00:00+00:00,DSI,BLL,6
2014-09-11 03:00:00+00:00,DSI,BMN,5
2014-09-11 03:00:00+00:00,DSI,BMR,3
2014-09-11 03:00:00+00:00,DSI,BN,5
2014-09-11 03:00:00+00:00,DSI,BNC,4
2014-09-11 03:00:00+00:00,DSI,BNK,5
2014-09-11 03:00:00+00:00,DSI,BNN,5
2014-09-11 03:00:00+00:00,DSI,BP,2
2014-09-11 03:00:00+00:00,DSI,BR,4
2014-09-11 03:00:00+00:00,DSI,BRD,3
2014-09-11 03:00:00+00:00,DSI,BRN,4
2014-09-11 03:00:00+00:00,DSI,BSD,6
2014-09-11 03:00:00+00:00,DSI,BSK,4
2014-09-11 03:00:00+00:00,DSI,BSMZ,6
2014-09-11 03:00:00+00:00,DSI,BTL,6
2014-09-11 03:00:00+00:00,DSI,BV,2
2014-09-11 03:00:00+00:00,DSI,BZL,5
2014-09-11 03:00:00+00:00,DSI,CAS,6
2014-09-11 03:00:00+00:00,DSI,CK,4
2014-09-11 03:00:00+00:00,DSI,CL,6
2014-09-11 03:00:00+00:00,DSI,CO,5
2014-09-11 03:00:00+00:00,DSI,CPS,4
2014-09-11 03:00:00+00:00,DSI,CVM,3
2014-09-11 03:00:00+00:00,DSI,DA,4
2014-09-11 03:00:00+00:00,DSI,DB,4
2014-09-11 03:00:00+00:00,DSI,DDN,4
2014-09-11 03:00:00+00:00,DSI,DDR,5
2014-09-11 03:00:00+00:00,DSI,DDRS,5
2014-09-11 03:00:00+00:00,DSI,DDZD,5
2014-09-11 03:00:00+00:00,DSI,DEI,6
2014-09-11 03:00:00+00:00,DSI,DID,4
2014-09-11 03:00:00+00:00,DSI,DL,6
2014-09-11 03:00:00+00:00,DSI,DLD,5
2014-09-11 03:00:00+00:00,DSI,DLN,5
2014-09-11 03:00:00+00:00,DSI,DMN,5
2014-09-11 03:00:00+00:00,DSI,DMNZ,6
2014-09-11 03:00:00+00:00,DSI,DN,5
2014-09-11 03:00:00+00:00,DSI,DR,2
2014-09-11 03:00:00+00:00,DSI,DRH,5
2014-09-11 03:00:00+00:00,DSI,DRON,6
2014-09-11 03:00:00+00:00,DSI,DRP,3
2014-09-11 03:00:00+00:00,DSI,DT,6
2014-09-11 03:00:00+00:00,DSI,DTC,5
2014-09-11 03:00:00+00:00,DSI,DTCH,6
2014-09-11 03:00:00+00:00,DSI,DTZ,6
2014-09-11 03:00:00+00:00,DSI,DV,6
2014-09-11 03:00:00+00:00,DSI,DVC,5
2014-09-11 03:00:00+00:00,DSI,DVD,4
2014-09-11 03:00:00+00:00,DSI,DVN,6
2014-09-11 03:00:00+00:00,DSI,DVNK,6
2014-09-11 03:00:00+00:00,DSI,DZ,6
2014-09-11 03:00:00+00:00,DSI,DZW,5
2014-09-11 03:00:00+00:00,DSI,EC,5
2014-09-11 03:00:00+00:00,DSI,ED,5
2014-09-11 03:00:00+00:00,DSI,EDC,4
2014-09-11 03:00:00+00:00,DSI,EDN,5
2014-09-11 03:00:00+00:00,DSI,EGH,5
2014-09-11 03:00:00+00:00,DSI,EGHM,6
