2014-09-26 02:00:00+00:00,ArNuRIT,,42
2014-09-26 03:00:00+00:00,ArNuRIT,,216
2014-09-26 04:00:00+00:00,ArNuRIT,,522
2014-09-26 05:00:00+00:00,ArNuRIT,,832
2014-09-26 06:00:00+00:00,ArNuRIT,,963
2014-09-26 07:00:00+00:00,ArNuRIT,,897
2014-09-26 08:00:00+00:00,ArNuRIT,,940
2014-09-26 09:00:00+00:00,ArNuRIT,,905
2014-09-26 10:00:00+00:00,ArNuRIT,,873
2014-09-26 11:00:00+00:00,ArNuRIT,,938
2014-09-26 12:00:00+00:00,ArNuRIT,,841
2014-09-26 13:00:00+00:00,ArNuRIT,,789
2014-09-26 14:00:00+00:00,ArNuRIT,,799
2014-09-26 15:00:00+00:00,ArNuRIT,,851
2014-09-26 16:00:00+00:00,ArNuRIT,,875
2014-09-26 17:00:00+00:00,ArNuRIT,,840
2014-09-26 18:00:00+00:00,ArNuRIT,,867
2014-09-26 19:00:00+00:00,ArNuRIT,,717
2014-09-26 20:00:00+00:00,ArNuRIT,,680
2014-09-26 21:00:00+00:00,ArNuRIT,,629
2014-09-26 22:00:00+00:00,ArNuRIT,,374
2014-09-26 23:00:00+00:00,ArNuRIT,,182
2014-09-27 00:00:00+00:00,ArNuRIT,,45
2014-09-27 01:00:00+00:00,ArNuRIT,,48
