2014-09-30 02:00:00+00:00,ArNuRIT,,64
2014-09-30 03:00:00+00:00,ArNuRIT,,235
2014-09-30 04:00:00+00:00,ArNuRIT,,666
2014-09-30 05:00:00+00:00,ArNuRIT,,1014
2014-09-30 06:00:00+00:00,ArNuRIT,,1102
2014-09-30 07:00:00+00:00,ArNuRIT,,936
2014-09-30 08:00:00+00:00,ArNuRIT,,872
2014-09-30 09:00:00+00:00,ArNuRIT,,806
2014-09-30 10:00:00+00:00,ArNuRIT,,730
2014-09-30 11:00:00+00:00,ArNuRIT,,791
2014-09-30 12:00:00+00:00,ArNuRIT,,643
2014-09-30 13:00:00+00:00,ArNuRIT,,694
2014-09-30 14:00:00+00:00,ArNuRIT,,714
2014-09-30 15:00:00+00:00,ArNuRIT,,795
2014-09-30 16:00:00+00:00,ArNuRIT,,780
2014-09-30 17:00:00+00:00,ArNuRIT,,751
2014-09-30 18:00:00+00:00,ArNuRIT,,744
2014-09-30 19:00:00+00:00,ArNuRIT,,706
2014-09-30 20:00:00+00:00,ArNuRIT,,615
2014-09-30 21:00:00+00:00,ArNuRIT,,589
2014-09-30 22:00:00+00:00,ArNuRIT,,294
2014-09-30 23:00:00+00:00,ArNuRIT,,85
2014-10-01 00:00:00+00:00,ArNuRIT,,19
2014-10-01 01:00:00+00:00,ArNuRIT,,23
