2014-09-01 02:00:00+00:00,DSI,AC,2
2014-09-01 02:00:00+00:00,DSI,ADH,3
2014-09-01 02:00:00+00:00,DSI,AH,4
2014-09-01 02:00:00+00:00,DSI,AHP,3
2014-09-01 02:00:00+00:00,DSI,AHPR,3
2014-09-01 02:00:00+00:00,DSI,AHZ,3
2014-09-01 02:00:00+00:00,DSI,AKL,3
2014-09-01 02:00:00+00:00,DSI,AKM,2
2014-09-01 02:00:00+00:00,DSI,ALM,3
2014-09-01 02:00:00+00:00,DSI,ALMB,2
2014-09-01 02:00:00+00:00,DSI,ALMM,4
2014-09-01 02:00:00+00:00,DSI,ALMO,3
2014-09-01 02:00:00+00:00,DSI,ALMP,4
2014-09-01 02:00:00+00:00,DSI,AMF,4
2014-09-01 02:00:00+00:00,DSI,AMFS,4
2014-09-01 02:00:00+00:00,DSI,AML,4
2014-09-01 02:00:00+00:00,DSI,AMPO,4
2014-09-01 02:00:00+00:00,DSI,AMR,4
2014-09-01 02:00:00+00:00,DSI,AMRI,3
2014-09-01 02:00:00+00:00,DSI,AMRN,1
2014-09-01 02:00:00+00:00,DSI,ANA,3
2014-09-01 02:00:00+00:00,DSI,APD,3
2014-09-01 02:00:00+00:00,DSI,APDM,4
2014-09-01 02:00:00+00:00,DSI,APDO,3
2014-09-01 02:00:00+00:00,DSI,APG,4
2014-09-01 02:00:00+00:00,DSI,APN,4
2014-09-01 02:00:00+00:00,DSI,ARN,4
2014-09-01 02:00:00+00:00,DSI,ASA,4
2014-09-01 02:00:00+00:00,DSI,ASB,3
2014-09-01 02:00:00+00:00,DSI,ASD,2
2014-09-01 02:00:00+00:00,DSI,ASDL,4
2014-09-01 02:00:00+00:00,DSI,ASDM,2
2014-09-01 02:00:00+00:00,DSI,ASDZ,3
2014-09-01 02:00:00+00:00,DSI,ASHD,4
2014-09-01 02:00:00+00:00,DSI,ASN,3
2014-09-01 02:00:00+00:00,DSI,ASS,4
2014-09-01 02:00:00+00:00,DSI,ASSP,3
2014-09-01 02:00:00+00:00,DSI,ATN,3
2014-09-01 02:00:00+00:00,DSI,AVAT,2
2014-09-01 02:00:00+00:00,DSI,BD,3
2014-09-01 02:00:00+00:00,DSI,BDE,3
2014-09-01 02:00:00+00:00,DSI,BDG,4
2014-09-01 02:00:00+00:00,DSI,BDM,3
2014-09-01 02:00:00+00:00,DSI,BDPB,3
2014-09-01 02:00:00+00:00,DSI,BET,3
2014-09-01 02:00:00+00:00,DSI,BF,2
2014-09-01 02:00:00+00:00,DSI,BGN,1
2014-09-01 02:00:00+00:00,DSI,BHDV,4
2014-09-01 02:00:00+00:00,DSI,BHV,3
2014-09-01 02:00:00+00:00,DSI,BK,4
2014-09-01 02:00:00+00:00,DSI,BKF,3
2014-09-01 02:00:00+00:00,DSI,BKG,4
2014-09-01 02:00:00+00:00,DSI,BKL,4
2014-09-01 02:00:00+00:00,DSI,BL,2
2014-09-01 02:00:00+00:00,DSI,BLL,4
2014-09-01 02:00:00+00:00,DSI,BMN,4
2014-09-01 02:00:00+00:00,DSI,BMR,3
2014-09-01 02:00:00+00:00,DSI,BN,3
2014-09-01 02:00:00+00:00,DSI,BNC,4
2014-09-01 02:00:00+00:00,DSI,BNK,4
2014-09-01 02:00:00+00:00,DSI,BNN,4
2014-09-01 02:00:00+00:00,DSI,BP,3
2014-09-01 02:00:00+00:00,DSI,BR,2
2014-09-01 02:00:00+00:00,DSI,BRD,4
2014-09-01 02:00:00+00:00,DSI,BRN,3
2014-09-01 02:00:00+00:00,DSI,BSD,3
2014-09-01 02:00:00+00:00,DSI,BSK,4
2014-09-01 02:00:00+00:00,DSI,BSMZ,4
2014-09-01 02:00:00+00:00,DSI,BTL,4
2014-09-01 02:00:00+00:00,DSI,BV,3
2014-09-01 02:00:00+00:00,DSI,BZL,3
2014-09-01 02:00:00+00:00,DSI,CAS,3
2014-09-01 02:00:00+00:00,DSI,CK,4
2014-09-01 02:00:00+00:00,DSI,CL,3
2014-09-01 02:00:00+00:00,DSI,CO,2
2014-09-01 02:00:00+00:00,DSI,CPS,2
2014-09-01 02:00:00+00:00,DSI,CVM,2
2014-09-01 02:00:00+00:00,DSI,DA,4
2014-09-01 02:00:00+00:00,DSI,DB,4
2014-09-01 02:00:00+00:00,DSI,DDN,3
2014-09-01 02:00:00+00:00,DSI,DDR,4
2014-09-01 02:00:00+00:00,DSI,DDRS,3
2014-09-01 02:00:00+00:00,DSI,DDZD,4
2014-09-01 02:00:00+00:00,DSI,DEI,3
2014-09-01 02:00:00+00:00,DSI,DID,3
2014-09-01 02:00:00+00:00,DSI,DL,4
2014-09-01 02:00:00+00:00,DSI,DLD,4
2014-09-01 02:00:00+00:00,DSI,DLN,4
2014-09-01 02:00:00+00:00,DSI,DMN,3
2014-09-01 02:00:00+00:00,DSI,DMNZ,2
2014-09-01 02:00:00+00:00,DSI,DN,3
2014-09-01 02:00:00+00:00,DSI,DR,3
2014-09-01 02:00:00+00:00,DSI,DRH,2
2014-09-01 02:00:00+00:00,DSI,DRON,4
2014-09-01 02:00:00+00:00,DSI,DRP,3
2014-09-01 02:00:00+00:00,DSI,DT,4
2014-09-01 02:00:00+00:00,DSI,DTC,2
2014-09-01 02:00:00+00:00,DSI,DTCH,4
2014-09-01 02:00:00+00:00,DSI,DTZ,4
2014-09-01 02:00:00+00:00,DSI,DV,4
2014-09-01 02:00:00+00:00,DSI,DVC,3
2014-09-01 02:00:00+00:00,DSI,DVD,4
2014-09-01 02:00:00+00:00,DSI,DVN,3
2014-09-01 02:00:00+00:00,DSI,DVNK,3
2014-09-01 02:00:00+00:00,DSI,DZ,4
2014-09-01 02:00:00+00:00,DSI,DZW,4
2014-09-01 02:00:00+00:00,DSI,EC,3
2014-09-01 02:00:00+00:00,DSI,ED,3
2014-09-01 02:00:00+00:00,DSI,EDC,3
2014-09-01 02:00:00+00:00,DSI,EDN,3
2014-09-01 02:00:00+00:00,DSI,EGH,4
2014-09-01 02:00:00+00:00,DSI,EGHM,4
2014-09-01 02:00:00+00:00,DSI,EHB,4
2014-09-01 02:00:00+00:00,DSI,EHV,3
2014-09-01 02:00:00+00:00,DSI,EKZ,4
2014-09-01 02:00:00+00:00,DSI,EML,2
2014-09-01 02:00:00+00:00,DSI,EMN,4
2014-09-01 02:00:00+00:00,DSI,EMNZ,3
2014-09-01 02:00:00+00:00,DSI,ES,3
2014-09-01 02:00:00+00:00,DSI,ESD,2
2014-09-01 02:00:00+00:00,DSI,ESE,4
2014-09-01 02:00:00+00:00,DSI,EST,3
2014-09-01 02:00:00+00:00,DSI,ETN,4
2014-09-01 02:00:00+00:00,DSI,FN,3
2014-09-01 02:00:00+00:00,DSI,GBG,3
2014-09-01 02:00:00+00:00,DSI,GBR,4
2014-09-01 02:00:00+00:00,DSI,GD,4
2014-09-01 02:00:00+00:00,DSI,GDG,2
2014-09-01 02:00:00+00:00,DSI,GDK,5
2014-09-01 02:00:00+00:00,DSI,GDM,4
2014-09-01 02:00:00+00:00,DSI,GDR,2
2014-09-01 02:00:00+00:00,DSI,GERP,4
2014-09-01 02:00:00+00:00,DSI,GK,4
2014-09-01 02:00:00+00:00,DSI,GLN,3
2014-09-01 02:00:00+00:00,DSI,GN,4
2014-09-01 02:00:00+00:00,DSI,GND,3
2014-09-01 02:00:00+00:00,DSI,GNN,2
2014-09-01 02:00:00+00:00,DSI,GO,3
2014-09-01 02:00:00+00:00,DSI,GP,4
2014-09-01 02:00:00+00:00,DSI,GR,3
2014-09-01 02:00:00+00:00,DSI,GS,4
2014-09-01 02:00:00+00:00,DSI,GV,4
2014-09-01 02:00:00+00:00,DSI,GVC,4
2014-09-01 02:00:00+00:00,DSI,GVM,4
2014-09-01 02:00:00+00:00,DSI,GVMW,4
2014-09-01 02:00:00+00:00,DSI,GW,3
2014-09-01 02:00:00+00:00,DSI,GZ,4
2014-09-01 02:00:00+00:00,DSI,HAD,1
2014-09-01 02:00:00+00:00,DSI,HB,4
2014-09-01 02:00:00+00:00,DSI,HBZM,3
2014-09-01 02:00:00+00:00,DSI,HD,3
2014-09-01 02:00:00+00:00,DSI,HDB,3
2014-09-01 02:00:00+00:00,DSI,HDE,3
2014-09-01 02:00:00+00:00,DSI,HDG,2
2014-09-01 02:00:00+00:00,DSI,HDR,3
2014-09-01 02:00:00+00:00,DSI,HDRZ,3
2014-09-01 02:00:00+00:00,DSI,HFD,4
2014-09-01 02:00:00+00:00,DSI,HGL,4
2014-09-01 02:00:00+00:00,DSI,HGLG,4
2014-09-01 02:00:00+00:00,DSI,HGLO,3
2014-09-01 02:00:00+00:00,DSI,HGV,4
2014-09-01 02:00:00+00:00,DSI,HGZ,4
2014-09-01 02:00:00+00:00,DSI,HIL,3
2014-09-01 02:00:00+00:00,DSI,HK,2
2014-09-01 02:00:00+00:00,DSI,HKS,2
2014-09-01 02:00:00+00:00,DSI,HLD,2
2014-09-01 02:00:00+00:00,DSI,HLDS,2
2014-09-01 02:00:00+00:00,DSI,HLG,4
2014-09-01 02:00:00+00:00,DSI,HLGH,4
2014-09-01 02:00:00+00:00,DSI,HLM,4
2014-09-01 02:00:00+00:00,DSI,HLMS,3
2014-09-01 02:00:00+00:00,DSI,HLO,3
2014-09-01 02:00:00+00:00,DSI,HM,3
2014-09-01 02:00:00+00:00,DSI,HMBH,3
2014-09-01 02:00:00+00:00,DSI,HMBV,3
2014-09-01 02:00:00+00:00,DSI,HMH,3
2014-09-01 02:00:00+00:00,DSI,HMN,4
2014-09-01 02:00:00+00:00,DSI,HN,3
2014-09-01 02:00:00+00:00,DSI,HNK,3
2014-09-01 02:00:00+00:00,DSI,HNO,2
2014-09-01 02:00:00+00:00,DSI,HNP,3
2014-09-01 02:00:00+00:00,DSI,HON,4
2014-09-01 02:00:00+00:00,DSI,HOR,4
2014-09-01 02:00:00+00:00,DSI,HR,3
2014-09-01 02:00:00+00:00,DSI,HRL,4
2014-09-01 02:00:00+00:00,DSI,HRLK,3
2014-09-01 02:00:00+00:00,DSI,HRLW,4
2014-09-01 02:00:00+00:00,DSI,HRN,4
2014-09-01 02:00:00+00:00,DSI,HRT,3
2014-09-01 02:00:00+00:00,DSI,HRY,2
2014-09-01 02:00:00+00:00,DSI,HT,4
2014-09-01 02:00:00+00:00,DSI,HTN,3
2014-09-01 02:00:00+00:00,DSI,HTNC,4
2014-09-01 02:00:00+00:00,DSI,HTO,4
2014-09-01 02:00:00+00:00,DSI,HVL,2
2014-09-01 02:00:00+00:00,DSI,HVS,4
2014-09-01 02:00:00+00:00,DSI,HVSM,4
2014-09-01 02:00:00+00:00,DSI,HVSP,3
2014-09-01 02:00:00+00:00,DSI,HWD,3
2014-09-01 02:00:00+00:00,DSI,HWZB,4
2014-09-01 02:00:00+00:00,DSI,HZE,3
2014-09-01 02:00:00+00:00,DSI,IJT,3
2014-09-01 02:00:00+00:00,DSI,KBD,4
2014-09-01 02:00:00+00:00,DSI,KBK,2
2014-09-01 02:00:00+00:00,DSI,KBW,3
2014-09-01 02:00:00+00:00,DSI,KLP,4
2014-09-01 02:00:00+00:00,DSI,KMA,4
2014-09-01 02:00:00+00:00,DSI,KMR,3
2014-09-01 02:00:00+00:00,DSI,KMW,3
2014-09-01 02:00:00+00:00,DSI,KPN,3
2014-09-01 02:00:00+00:00,DSI,KPNZ,2
2014-09-01 02:00:00+00:00,DSI,KRD,3
2014-09-01 02:00:00+00:00,DSI,KRG,4
2014-09-01 02:00:00+00:00,DSI,KRW,2
2014-09-01 02:00:00+00:00,DSI,KTR,3
2014-09-01 02:00:00+00:00,DSI,KW,4
2014-09-01 02:00:00+00:00,DSI,KZD,1
2014-09-01 02:00:00+00:00,DSI,LAA,3
2014-09-01 02:00:00+00:00,DSI,LC,3
2014-09-01 02:00:00+00:00,DSI,LDL,4
2014-09-01 02:00:00+00:00,DSI,LDM,3
2014-09-01 02:00:00+00:00,DSI,LEDN,5
2014-09-01 02:00:00+00:00,DSI,LG,3
2014-09-01 02:00:00+00:00,DSI,LLS,4
2014-09-01 02:00:00+00:00,DSI,LP,3
2014-09-01 02:00:00+00:00,DSI,LTN,4
2014-09-01 02:00:00+00:00,DSI,LTV,4
2014-09-01 02:00:00+00:00,DSI,LUT,4
2014-09-01 02:00:00+00:00,DSI,LW,3
2014-09-01 02:00:00+00:00,DSI,LWC,4
2014-09-01 02:00:00+00:00,DSI,MAS,3
2014-09-01 02:00:00+00:00,DSI,MDB,2
2014-09-01 02:00:00+00:00,DSI,MES,4
2014-09-01 02:00:00+00:00,DSI,MG,4
2014-09-01 02:00:00+00:00,DSI,MMLH,4
2014-09-01 02:00:00+00:00,DSI,MP,3
2014-09-01 02:00:00+00:00,DSI,MRB,1
2014-09-01 02:00:00+00:00,DSI,MRN,4
2014-09-01 02:00:00+00:00,DSI,MSS,4
2014-09-01 02:00:00+00:00,DSI,MSW,3
2014-09-01 02:00:00+00:00,DSI,MT,3
2014-09-01 02:00:00+00:00,DSI,MTH,3
2014-09-01 02:00:00+00:00,DSI,MTN,2
2014-09-01 02:00:00+00:00,DSI,MTR,4
2014-09-01 02:00:00+00:00,DSI,MZ,4
2014-09-01 02:00:00+00:00,DSI,NA,4
2014-09-01 02:00:00+00:00,DSI,NDB,3
2014-09-01 02:00:00+00:00,DSI,NH,4
2014-09-01 02:00:00+00:00,DSI,NKK,3
2014-09-01 02:00:00+00:00,DSI,NM,3
2014-09-01 02:00:00+00:00,DSI,NMD,1
2014-09-01 02:00:00+00:00,DSI,NMH,1
2014-09-01 02:00:00+00:00,DSI,NML,3
2014-09-01 02:00:00+00:00,DSI,NS,4
2014-09-01 02:00:00+00:00,DSI,NSCH,3
2014-09-01 02:00:00+00:00,DSI,NVD,3
2014-09-01 02:00:00+00:00,DSI,NVP,2
2014-09-01 02:00:00+00:00,DSI,NWK,3
2014-09-01 02:00:00+00:00,DSI,NWL,4
2014-09-01 02:00:00+00:00,DSI,O,3
2014-09-01 02:00:00+00:00,DSI,OBD,3
2014-09-01 02:00:00+00:00,DSI,ODB,4
2014-09-01 02:00:00+00:00,DSI,ODZ,4
2014-09-01 02:00:00+00:00,DSI,OMN,4
2014-09-01 02:00:00+00:00,DSI,OP,4
2014-09-01 02:00:00+00:00,DSI,OST,1
2014-09-01 02:00:00+00:00,DSI,OT,3
2014-09-01 02:00:00+00:00,DSI,OTB,3
2014-09-01 02:00:00+00:00,DSI,OVN,3
2014-09-01 02:00:00+00:00,DSI,OW,3
2014-09-01 02:00:00+00:00,DSI,PMO,3
2014-09-01 02:00:00+00:00,DSI,PMR,3
2014-09-01 02:00:00+00:00,DSI,PMW,3
2014-09-01 02:00:00+00:00,DSI,PT,1
2014-09-01 02:00:00+00:00,DSI,RAI,4
2014-09-01 02:00:00+00:00,DSI,RAT,3
2014-09-01 02:00:00+00:00,DSI,RB,4
2014-09-01 02:00:00+00:00,DSI,RD,4
2014-09-01 02:00:00+00:00,DSI,RH,4
2014-09-01 02:00:00+00:00,DSI,RHN,3
2014-09-01 02:00:00+00:00,DSI,RL,3
2014-09-01 02:00:00+00:00,DSI,RLB,3
2014-09-01 02:00:00+00:00,DSI,RM,3
2014-09-01 02:00:00+00:00,DSI,RS,3
2014-09-01 02:00:00+00:00,DSI,RSD,4
2014-09-01 02:00:00+00:00,DSI,RSN,3
2014-09-01 02:00:00+00:00,DSI,RSW,4
2014-09-01 02:00:00+00:00,DSI,RTA,4
2014-09-01 02:00:00+00:00,DSI,RTB,2
2014-09-01 02:00:00+00:00,DSI,RTD,4
2014-09-01 02:00:00+00:00,DSI,RTN,4
2014-09-01 02:00:00+00:00,DSI,RTST,2
2014-09-01 02:00:00+00:00,DSI,RTZ,4
2014-09-01 02:00:00+00:00,DSI,RV,4
2014-09-01 02:00:00+00:00,DSI,RVS,4
2014-09-01 02:00:00+00:00,DSI,SBK,4
2014-09-01 02:00:00+00:00,DSI,SD,4
2014-09-01 02:00:00+00:00,DSI,SDA,4
2014-09-01 02:00:00+00:00,DSI,SDM,4
2014-09-01 02:00:00+00:00,DSI,SDT,4
2014-09-01 02:00:00+00:00,DSI,SDTB,4
2014-09-01 02:00:00+00:00,DSI,SGL,3
2014-09-01 02:00:00+00:00,DSI,SGN,4
2014-09-01 02:00:00+00:00,DSI,SHL,4
2014-09-01 02:00:00+00:00,DSI,SK,4
2014-09-01 02:00:00+00:00,DSI,SKND,4
2014-09-01 02:00:00+00:00,DSI,SM,2
2014-09-01 02:00:00+00:00,DSI,SN,4
2014-09-01 02:00:00+00:00,DSI,SOG,4
2014-09-01 02:00:00+00:00,DSI,SPH,2
2014-09-01 02:00:00+00:00,DSI,SPM,4
2014-09-01 02:00:00+00:00,DSI,SPTN,4
2014-09-01 02:00:00+00:00,DSI,SPTZ,2
2014-09-01 02:00:00+00:00,DSI,SPV,2
2014-09-01 02:00:00+00:00,DSI,SRN,3
2014-09-01 02:00:00+00:00,DSI,SSH,3
2014-09-01 02:00:00+00:00,DSI,ST,4
2014-09-01 02:00:00+00:00,DSI,STD,4
2014-09-01 02:00:00+00:00,DSI,STM,3
2014-09-01 02:00:00+00:00,DSI,STV,3
2014-09-01 02:00:00+00:00,DSI,STZ,4
2014-09-01 02:00:00+00:00,DSI,SWD,3
2014-09-01 02:00:00+00:00,DSI,SWK,4
2014-09-01 02:00:00+00:00,DSI,TB,3
2014-09-01 02:00:00+00:00,DSI,TBG,4
2014-09-01 02:00:00+00:00,DSI,TBR,3
2014-09-01 02:00:00+00:00,DSI,TBU,2
2014-09-01 02:00:00+00:00,DSI,TG,3
2014-09-01 02:00:00+00:00,DSI,TL,4
2014-09-01 02:00:00+00:00,DSI,TPSW,3
2014-09-01 02:00:00+00:00,DSI,TWL,4
2014-09-01 02:00:00+00:00,DSI,UHM,4
2014-09-01 02:00:00+00:00,DSI,UHZ,4
2014-09-01 02:00:00+00:00,DSI,UST,3
2014-09-01 02:00:00+00:00,DSI,UT,7
2014-09-01 02:00:00+00:00,DSI,UTG,3
2014-09-01 02:00:00+00:00,DSI,UTL,4
2014-09-01 02:00:00+00:00,DSI,UTLR,4
2014-09-01 02:00:00+00:00,DSI,UTM,2
2014-09-01 02:00:00+00:00,DSI,UTO,4
2014-09-01 02:00:00+00:00,DSI,UTT,4
2014-09-01 02:00:00+00:00,DSI,UTZL,3
2014-09-01 02:00:00+00:00,DSI,VB,3
2014-09-01 02:00:00+00:00,DSI,VD,4
2014-09-01 02:00:00+00:00,DSI,VDG,4
2014-09-01 02:00:00+00:00,DSI,VDL,3
2014-09-01 02:00:00+00:00,DSI,VDM,3
2014-09-01 02:00:00+00:00,DSI,VDO,1
2014-09-01 02:00:00+00:00,DSI,VDW,4
2014-09-01 02:00:00+00:00,DSI,VEM,2
2014-09-01 02:00:00+00:00,DSI,VG,4
2014-09-01 02:00:00+00:00,DSI,VH,3
2014-09-01 02:00:00+00:00,DSI,VHP,4
2014-09-01 02:00:00+00:00,DSI,VK,4
2014-09-01 02:00:00+00:00,DSI,VL,4
2014-09-01 02:00:00+00:00,DSI,VLB,1
2014-09-01 02:00:00+00:00,DSI,VMW,2
2014-09-01 02:00:00+00:00,DSI,VNDC,3
2014-09-01 02:00:00+00:00,DSI,VNDW,4
2014-09-01 02:00:00+00:00,DSI,VP,3
2014-09-01 02:00:00+00:00,DSI,VRY,4
2014-09-01 02:00:00+00:00,DSI,VS,4
2014-09-01 02:00:00+00:00,DSI,VSS,4
2014-09-01 02:00:00+00:00,DSI,VST,4
2014-09-01 02:00:00+00:00,DSI,VSV,3
2014-09-01 02:00:00+00:00,DSI,VTN,4
2014-09-01 02:00:00+00:00,DSI,VWD,2
2014-09-01 02:00:00+00:00,DSI,VZ,5
2014-09-01 02:00:00+00:00,DSI,WAD,4
2014-09-01 02:00:00+00:00,DSI,WADN,3
2014-09-01 02:00:00+00:00,DSI,WC,3
2014-09-01 02:00:00+00:00,DSI,WD,4
2014-09-01 02:00:00+00:00,DSI,WDN,4
2014-09-01 02:00:00+00:00,DSI,WF,3
2014-09-01 02:00:00+00:00,DSI,WFM,4
2014-09-01 02:00:00+00:00,DSI,WH,3
2014-09-01 02:00:00+00:00,DSI,WIJ,2
2014-09-01 02:00:00+00:00,DSI,WK,3
2014-09-01 02:00:00+00:00,DSI,WL,4
2014-09-01 02:00:00+00:00,DSI,WM,4
2014-09-01 02:00:00+00:00,DSI,WP,4
2014-09-01 02:00:00+00:00,DSI,WS,4
2014-09-01 02:00:00+00:00,DSI,WSM,3
2014-09-01 02:00:00+00:00,DSI,WT,4
2014-09-01 02:00:00+00:00,DSI,WTM,2
2014-09-01 02:00:00+00:00,DSI,WTV,3
2014-09-01 02:00:00+00:00,DSI,WV,4
2014-09-01 02:00:00+00:00,DSI,WW,3
2014-09-01 02:00:00+00:00,DSI,WWW,3
2014-09-01 02:00:00+00:00,DSI,WZ,3
2014-09-01 02:00:00+00:00,DSI,YPB,3
2014-09-01 02:00:00+00:00,DSI,ZA,3
2014-09-01 02:00:00+00:00,DSI,ZB,3
2014-09-01 02:00:00+00:00,DSI,ZBM,2
2014-09-01 02:00:00+00:00,DSI,ZD,1
2014-09-01 02:00:00+00:00,DSI,ZDK,4
2014-09-01 02:00:00+00:00,DSI,ZH,4
2014-09-01 02:00:00+00:00,DSI,ZL,4
2014-09-01 02:00:00+00:00,DSI,ZLW,3
2014-09-01 02:00:00+00:00,DSI,ZP,4
2014-09-01 02:00:00+00:00,DSI,ZTM,2
2014-09-01 02:00:00+00:00,DSI,ZTMO,2
2014-09-01 02:00:00+00:00,DSI,ZV,4
2014-09-01 02:00:00+00:00,DSI,ZVB,3
2014-09-01 02:00:00+00:00,DSI,ZVT,3
2014-09-01 02:00:00+00:00,DSI,ZWD,3
2014-09-01 02:00:00+00:00,DSI,ZWW,3
2014-09-01 03:00:00+00:00,DSI,AC,3
2014-09-01 03:00:00+00:00,DSI,ADH,5
2014-09-01 03:00:00+00:00,DSI,AH,3
2014-09-01 03:00:00+00:00,DSI,AHP,6
2014-09-01 03:00:00+00:00,DSI,AHPR,5
2014-09-01 03:00:00+00:00,DSI,AHZ,6
2014-09-01 03:00:00+00:00,DSI,AKL,6
2014-09-01 03:00:00+00:00,DSI,AKM,3
2014-09-01 03:00:00+00:00,DSI,ALM,6
2014-09-01 03:00:00+00:00,DSI,ALMB,3
2014-09-01 03:00:00+00:00,DSI,ALMM,5
2014-09-01 03:00:00+00:00,DSI,ALMO,6
2014-09-01 03:00:00+00:00,DSI,ALMP,6
2014-09-01 03:00:00+00:00,DSI,AMF,4
2014-09-01 03:00:00+00:00,DSI,AMFS,5
2014-09-01 03:00:00+00:00,DSI,AML,4
2014-09-01 03:00:00+00:00,DSI,AMPO,6
2014-09-01 03:00:00+00:00,DSI,AMR,3
2014-09-01 03:00:00+00:00,DSI,AMRI,6
2014-09-01 03:00:00+00:00,DSI,AMRN,6
2014-09-01 03:00:00+00:00,DSI,ANA,6
2014-09-01 03:00:00+00:00,DSI,APD,5
2014-09-01 03:00:00+00:00,DSI,APDM,5
2014-09-01 03:00:00+00:00,DSI,APDO,5
2014-09-01 03:00:00+00:00,DSI,APG,3
2014-09-01 03:00:00+00:00,DSI,APN,3
2014-09-01 03:00:00+00:00,DSI,ARN,5
2014-09-01 03:00:00+00:00,DSI,ASA,4
2014-09-01 03:00:00+00:00,DSI,ASB,3
2014-09-01 03:00:00+00:00,DSI,ASD,7
2014-09-01 03:00:00+00:00,DSI,ASDL,5
2014-09-01 03:00:00+00:00,DSI,ASDM,6
2014-09-01 03:00:00+00:00,DSI,ASDZ,5
2014-09-01 03:00:00+00:00,DSI,ASHD,5
2014-09-01 03:00:00+00:00,DSI,ASN,5
2014-09-01 03:00:00+00:00,DSI,ASS,6
2014-09-01 03:00:00+00:00,DSI,ASSP,6
2014-09-01 03:00:00+00:00,DSI,ATN,6
2014-09-01 03:00:00+00:00,DSI,AVAT,3
2014-09-01 03:00:00+00:00,DSI,BD,6
2014-09-01 03:00:00+00:00,DSI,BDE,6
2014-09-01 03:00:00+00:00,DSI,BDG,5
2014-09-01 03:00:00+00:00,DSI,BDM,6
2014-09-01 03:00:00+00:00,DSI,BDPB,5
2014-09-01 03:00:00+00:00,DSI,BET,3
2014-09-01 03:00:00+00:00,DSI,BF,6
2014-09-01 03:00:00+00:00,DSI,BGN,6
2014-09-01 03:00:00+00:00,DSI,BHDV,5
2014-09-01 03:00:00+00:00,DSI,BHV,5
2014-09-01 03:00:00+00:00,DSI,BK,2
2014-09-01 03:00:00+00:00,DSI,BKF,6
2014-09-01 03:00:00+00:00,DSI,BKG,5
2014-09-01 03:00:00+00:00,DSI,BKL,5
2014-09-01 03:00:00+00:00,DSI,BL,3
2014-09-01 03:00:00+00:00,DSI,BLL,6
2014-09-01 03:00:00+00:00,DSI,BMN,5
2014-09-01 03:00:00+00:00,DSI,BMR,6
2014-09-01 03:00:00+00:00,DSI,BN,5
2014-09-01 03:00:00+00:00,DSI,BNC,3
2014-09-01 03:00:00+00:00,DSI,BNK,3
2014-09-01 03:00:00+00:00,DSI,BNN,6
2014-09-01 03:00:00+00:00,DSI,BP,6
2014-09-01 03:00:00+00:00,DSI,BR,5
2014-09-01 03:00:00+00:00,DSI,BRD,5
2014-09-01 03:00:00+00:00,DSI,BRN,3
2014-09-01 03:00:00+00:00,DSI,BSD,6
2014-09-01 03:00:00+00:00,DSI,BSK,2
2014-09-01 03:00:00+00:00,DSI,BSMZ,6
2014-09-01 03:00:00+00:00,DSI,BTL,4
2014-09-01 03:00:00+00:00,DSI,BV,6
2014-09-01 03:00:00+00:00,DSI,BZL,6
2014-09-01 03:00:00+00:00,DSI,CAS,5
2014-09-01 03:00:00+00:00,DSI,CK,4
2014-09-01 03:00:00+00:00,DSI,CL,5
2014-09-01 03:00:00+00:00,DSI,CO,6
2014-09-01 03:00:00+00:00,DSI,CPS,3
2014-09-01 03:00:00+00:00,DSI,CVM,3
2014-09-01 03:00:00+00:00,DSI,DA,7
2014-09-01 03:00:00+00:00,DSI,DB,2
2014-09-01 03:00:00+00:00,DSI,DDN,6
2014-09-01 03:00:00+00:00,DSI,DDR,6
2014-09-01 03:00:00+00:00,DSI,DDRS,5
2014-09-01 03:00:00+00:00,DSI,DDZD,4
2014-09-01 03:00:00+00:00,DSI,DEI,6
2014-09-01 03:00:00+00:00,DSI,DID,5
2014-09-01 03:00:00+00:00,DSI,DL,2
2014-09-01 03:00:00+00:00,DSI,DLD,5
2014-09-01 03:00:00+00:00,DSI,DLN,5
2014-09-01 03:00:00+00:00,DSI,DMN,6
2014-09-01 03:00:00+00:00,DSI,DMNZ,7
2014-09-01 03:00:00+00:00,DSI,DN,4
2014-09-01 03:00:00+00:00,DSI,DR,3
2014-09-01 03:00:00+00:00,DSI,DRH,5
2014-09-01 03:00:00+00:00,DSI,DRON,4
2014-09-01 03:00:00+00:00,DSI,DRP,5
2014-09-01 03:00:00+00:00,DSI,DT,5
2014-09-01 03:00:00+00:00,DSI,DTC,3
2014-09-01 03:00:00+00:00,DSI,DTCH,5
2014-09-01 03:00:00+00:00,DSI,DTZ,6
2014-09-01 03:00:00+00:00,DSI,DV,4
2014-09-01 03:00:00+00:00,DSI,DVC,5
2014-09-01 03:00:00+00:00,DSI,DVD,6
2014-09-01 03:00:00+00:00,DSI,DVN,6
2014-09-01 03:00:00+00:00,DSI,DVNK,5
2014-09-01 03:00:00+00:00,DSI,DZ,5
2014-09-01 03:00:00+00:00,DSI,DZW,6
2014-09-01 03:00:00+00:00,DSI,EC,6
2014-09-01 03:00:00+00:00,DSI,ED,5
2014-09-01 03:00:00+00:00,DSI,EDC,6
2014-09-01 03:00:00+00:00,DSI,EDN,3
2014-09-01 03:00:00+00:00,DSI,EGH,6
2014-09-01 03:00:00+00:00,DSI,EGHM,4
