2020-11-28 00:00:00+00:00,InfoPlusDAS,,1009
2020-11-28 00:00:00+00:00,InfoPlusDVS,,949
2020-11-28 00:00:00+00:00,InfoPlusRIT,,545
2020-11-28 00:00:00+00:00,InfoPlusVTBS,,407
2020-11-28 00:00:00+00:00,NStreinposities,,360
2020-11-28 01:00:00+00:00,InfoPlusDAS,,173
2020-11-28 01:00:00+00:00,InfoPlusDVS,,162
2020-11-28 01:00:00+00:00,InfoPlusRIT,,229
2020-11-28 01:00:00+00:00,InfoPlusVTBL,,2
2020-11-28 01:00:00+00:00,InfoPlusVTBS,,15
2020-11-28 01:00:00+00:00,InfoPlusVTBT,,2
2020-11-28 01:00:00+00:00,NStreinposities,,360
2020-11-28 02:00:00+00:00,InfoPlusDAS,,50
2020-11-28 02:00:00+00:00,InfoPlusDVS,,52
2020-11-28 02:00:00+00:00,InfoPlusRIT,,291
2020-11-28 02:00:00+00:00,NStreinposities,,360
2020-11-28 03:00:00+00:00,InfoPlusDAS,,292
2020-11-28 03:00:00+00:00,InfoPlusDVS,,359
2020-11-28 03:00:00+00:00,InfoPlusRIT,,314
2020-11-28 03:00:00+00:00,NStreinposities,,360
2020-11-28 04:00:00+00:00,InfoPlusDAS,,298
2020-11-28 04:00:00+00:00,InfoPlusDVS,,345
2020-11-28 04:00:00+00:00,InfoPlusRIT,,251
2020-11-28 04:00:00+00:00,NStreinposities,,360
2020-11-28 05:00:00+00:00,NStreinposities,,360
2020-11-28 06:00:00+00:00,InfoPlusDAS,,11211
2020-11-28 06:00:00+00:00,InfoPlusDVS,,12170
2020-11-28 06:00:00+00:00,InfoPlusRIT,,2743
2020-11-28 06:00:00+00:00,NStreinposities,,360
2020-11-28 07:00:00+00:00,InfoPlusDAS,,7936
2020-11-28 07:00:00+00:00,InfoPlusDVS,,8346
2020-11-28 07:00:00+00:00,InfoPlusRIT,,1891
2020-11-28 07:00:00+00:00,InfoPlusVTBS,,1
2020-11-28 07:00:00+00:00,NStreinposities,,360
2020-11-28 08:00:00+00:00,InfoPlusDAS,,8460
2020-11-28 08:00:00+00:00,InfoPlusDVS,,8770
2020-11-28 08:00:00+00:00,InfoPlusRIT,,1978
2020-11-28 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-28 08:00:00+00:00,InfoPlusVTBS,,5
2020-11-28 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-28 08:00:00+00:00,NStreinposities,,360
2020-11-28 09:00:00+00:00,InfoPlusDAS,,7821
2020-11-28 09:00:00+00:00,InfoPlusDVS,,8179
2020-11-28 09:00:00+00:00,InfoPlusRIT,,1646
2020-11-28 09:00:00+00:00,NStreinposities,,360
2020-11-28 10:00:00+00:00,InfoPlusDAS,,7805
2020-11-28 10:00:00+00:00,InfoPlusDVS,,8168
2020-11-28 10:00:00+00:00,InfoPlusRIT,,1572
2020-11-28 10:00:00+00:00,InfoPlusVTBL,,1
2020-11-28 10:00:00+00:00,InfoPlusVTBS,,3
2020-11-28 10:00:00+00:00,InfoPlusVTBT,,1
2020-11-28 10:00:00+00:00,NStreinposities,,360
2020-11-28 11:00:00+00:00,InfoPlusDAS,,7829
2020-11-28 11:00:00+00:00,InfoPlusDVS,,8211
2020-11-28 11:00:00+00:00,InfoPlusRIT,,1516
2020-11-28 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-28 11:00:00+00:00,InfoPlusVTBS,,15
2020-11-28 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-28 11:00:00+00:00,NStreinposities,,360
2020-11-28 12:00:00+00:00,InfoPlusDAS,,8044
2020-11-28 12:00:00+00:00,InfoPlusDVS,,8370
2020-11-28 12:00:00+00:00,InfoPlusPIL,,6
2020-11-28 12:00:00+00:00,InfoPlusPIS,,501
2020-11-28 12:00:00+00:00,InfoPlusRIT,,1666
2020-11-28 12:00:00+00:00,InfoPlusTRB,,417
2020-11-28 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-28 12:00:00+00:00,InfoPlusVTBS,,9
2020-11-28 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-28 12:00:00+00:00,NStreinposities,,360
2020-11-28 13:00:00+00:00,InfoPlusDAS,,7819
2020-11-28 13:00:00+00:00,InfoPlusDVS,,8179
2020-11-28 13:00:00+00:00,InfoPlusPIL,,5
2020-11-28 13:00:00+00:00,InfoPlusPIS,,118
2020-11-28 13:00:00+00:00,InfoPlusRIT,,1515
2020-11-28 13:00:00+00:00,InfoPlusTRB,,446
2020-11-28 13:00:00+00:00,InfoPlusVTBL,,1
2020-11-28 13:00:00+00:00,InfoPlusVTBS,,9
2020-11-28 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-28 13:00:00+00:00,NStreinposities,,360
2020-11-28 14:00:00+00:00,InfoPlusDAS,,7994
2020-11-28 14:00:00+00:00,InfoPlusDVS,,8340
2020-11-28 14:00:00+00:00,InfoPlusPIL,,3
2020-11-28 14:00:00+00:00,InfoPlusPIS,,74
2020-11-28 14:00:00+00:00,InfoPlusRIT,,1610
2020-11-28 14:00:00+00:00,InfoPlusTRB,,452
2020-11-28 14:00:00+00:00,NStreinposities,,360
2020-11-28 15:00:00+00:00,InfoPlusDAS,,7852
2020-11-28 15:00:00+00:00,InfoPlusDVS,,8174
2020-11-28 15:00:00+00:00,InfoPlusPIL,,2
2020-11-28 15:00:00+00:00,InfoPlusPIS,,47
2020-11-28 15:00:00+00:00,InfoPlusRIT,,1535
2020-11-28 15:00:00+00:00,InfoPlusTRB,,27
2020-11-28 15:00:00+00:00,InfoPlusVTBS,,338
2020-11-28 15:00:00+00:00,NStreinposities,,360
2020-11-28 16:00:00+00:00,InfoPlusDAS,,8301
2020-11-28 16:00:00+00:00,InfoPlusDVS,,8698
2020-11-28 16:00:00+00:00,InfoPlusRIT,,1827
2020-11-28 16:00:00+00:00,NStreinposities,,360
2020-11-28 17:00:00+00:00,InfoPlusDAS,,7993
2020-11-28 17:00:00+00:00,InfoPlusDVS,,8345
2020-11-28 17:00:00+00:00,InfoPlusRIT,,1629
2020-11-28 17:00:00+00:00,NStreinposities,,360
2020-11-28 18:00:00+00:00,InfoPlusDAS,,7845
2020-11-28 18:00:00+00:00,InfoPlusDVS,,8213
2020-11-28 18:00:00+00:00,InfoPlusRIT,,1786
2020-11-28 18:00:00+00:00,NStreinposities,,360
2020-11-28 19:00:00+00:00,InfoPlusDAS,,7713
2020-11-28 19:00:00+00:00,InfoPlusDVS,,7979
2020-11-28 19:00:00+00:00,InfoPlusRIT,,1582
2020-11-28 19:00:00+00:00,InfoPlusVTBL,,2
2020-11-28 19:00:00+00:00,InfoPlusVTBS,,686
2020-11-28 19:00:00+00:00,InfoPlusVTBT,,2
2020-11-28 19:00:00+00:00,NStreinposities,,360
2020-11-28 20:00:00+00:00,InfoPlusDAS,,7195
2020-11-28 20:00:00+00:00,InfoPlusDVS,,7399
2020-11-28 20:00:00+00:00,InfoPlusRIT,,1383
2020-11-28 20:00:00+00:00,NStreinposities,,360
2020-11-28 21:00:00+00:00,InfoPlusDAS,,6771
2020-11-28 21:00:00+00:00,InfoPlusDVS,,6924
2020-11-28 21:00:00+00:00,InfoPlusRIT,,7945
2020-11-28 21:00:00+00:00,InfoPlusVTBS,,1
2020-11-28 21:00:00+00:00,NStreinposities,,360
2020-11-28 22:00:00+00:00,InfoPlusDAS,,5896
2020-11-28 22:00:00+00:00,InfoPlusDVS,,5937
2020-11-28 22:00:00+00:00,InfoPlusRIT,,1044
2020-11-28 22:00:00+00:00,NStreinposities,,360
2020-11-28 23:00:00+00:00,InfoPlusDAS,,3974
2020-11-28 23:00:00+00:00,InfoPlusDVS,,3927
2020-11-28 23:00:00+00:00,InfoPlusRIT,,726
2020-11-28 23:00:00+00:00,NStreinposities,,360
