2020-11-20 00:00:00+00:00,OVFiets,,51861
2020-11-20 01:00:00+00:00,OVFiets,,51861
2020-11-20 02:00:00+00:00,OVFiets,,51861
2020-11-20 03:00:00+00:00,OVFiets,,51861
2020-11-20 04:00:00+00:00,OVFiets,,51861
2020-11-20 05:00:00+00:00,OVFiets,,52154
2020-11-20 06:00:00+00:00,OVFiets,,51861
2020-11-20 07:00:00+00:00,OVFiets,,52154
2020-11-20 08:00:00+00:00,OVFiets,,51861
2020-11-20 09:00:00+00:00,OVFiets,,52154
2020-11-20 10:00:00+00:00,OVFiets,,51861
2020-11-20 11:00:00+00:00,OVFiets,,51896
2020-11-20 12:00:00+00:00,OVFiets,,52119
2020-11-20 13:00:00+00:00,OVFiets,,51861
2020-11-20 14:00:00+00:00,OVFiets,,51916
2020-11-20 15:00:00+00:00,OVFiets,,52099
2020-11-20 16:00:00+00:00,OVFiets,,51861
2020-11-20 17:00:00+00:00,OVFiets,,51861
2020-11-20 18:00:00+00:00,OVFiets,,51861
2020-11-20 19:00:00+00:00,OVFiets,,51861
2020-11-20 20:00:00+00:00,OVFiets,,51861
2020-11-20 21:00:00+00:00,OVFiets,,52154
2020-11-20 22:00:00+00:00,OVFiets,,51861
2020-11-20 23:00:00+00:00,OVFiets,,51861
