2020-11-10 00:00:00+00:00,KV6posinfo,,11769
2020-11-10 00:00:00+00:00,Unknown,,80
2020-11-10 01:00:00+00:00,KV17cvlinfo,,6234
2020-11-10 01:00:00+00:00,KV6posinfo,,4192
2020-11-10 01:00:00+00:00,Unknown,,71
2020-11-10 02:00:00+00:00,KV17cvlinfo,,3
2020-11-10 02:00:00+00:00,KV6posinfo,,4416
2020-11-10 02:00:00+00:00,Unknown,,72
2020-11-10 03:00:00+00:00,KV17cvlinfo,,45
2020-11-10 03:00:00+00:00,KV6posinfo,,6616
2020-11-10 03:00:00+00:00,Unknown,,116
2020-11-10 04:00:00+00:00,KV15messages,,10
2020-11-10 04:00:00+00:00,KV17cvlinfo,,188
2020-11-10 04:00:00+00:00,KV6posinfo,,23297
2020-11-10 04:00:00+00:00,Unknown,,787
2020-11-10 05:00:00+00:00,KV15messages,,10
2020-11-10 05:00:00+00:00,KV17cvlinfo,,272
2020-11-10 05:00:00+00:00,KV6posinfo,,43444
2020-11-10 05:00:00+00:00,Unknown,,1871
2020-11-10 06:00:00+00:00,KV15messages,,9
2020-11-10 06:00:00+00:00,KV17cvlinfo,,310
2020-11-10 06:00:00+00:00,KV6posinfo,,52127
2020-11-10 06:00:00+00:00,Unknown,,2169
2020-11-10 07:00:00+00:00,KV15messages,,7
2020-11-10 07:00:00+00:00,KV17cvlinfo,,252
2020-11-10 07:00:00+00:00,KV6posinfo,,55798
2020-11-10 07:00:00+00:00,Unknown,,2270
2020-11-10 08:00:00+00:00,KV15messages,,5
2020-11-10 08:00:00+00:00,KV17cvlinfo,,389
2020-11-10 08:00:00+00:00,KV6posinfo,,54347
2020-11-10 08:00:00+00:00,Unknown,,2059
2020-11-10 09:00:00+00:00,KV15messages,,17
2020-11-10 09:00:00+00:00,KV17cvlinfo,,240
2020-11-10 09:00:00+00:00,KV6posinfo,,52141
2020-11-10 09:00:00+00:00,Unknown,,2049
2020-11-10 10:00:00+00:00,KV15messages,,26
2020-11-10 10:00:00+00:00,KV17cvlinfo,,214
2020-11-10 10:00:00+00:00,KV6posinfo,,46829
2020-11-10 10:00:00+00:00,Unknown,,2099
2020-11-10 11:00:00+00:00,KV15messages,,11
2020-11-10 11:00:00+00:00,KV17cvlinfo,,207
2020-11-10 11:00:00+00:00,KV6posinfo,,46209
2020-11-10 11:00:00+00:00,Unknown,,2042
2020-11-10 12:00:00+00:00,KV15messages,,10
2020-11-10 12:00:00+00:00,KV17cvlinfo,,228
2020-11-10 12:00:00+00:00,KV6posinfo,,51669
2020-11-10 12:00:00+00:00,Unknown,,2003
2020-11-10 13:00:00+00:00,KV15messages,,10
2020-11-10 13:00:00+00:00,KV17cvlinfo,,243
2020-11-10 13:00:00+00:00,KV6posinfo,,53990
2020-11-10 13:00:00+00:00,Unknown,,2057
2020-11-10 14:00:00+00:00,KV15messages,,9
2020-11-10 14:00:00+00:00,KV17cvlinfo,,254
2020-11-10 14:00:00+00:00,KV6posinfo,,55225
2020-11-10 14:00:00+00:00,Unknown,,2143
2020-11-10 15:00:00+00:00,KV15messages,,7
2020-11-10 15:00:00+00:00,KV17cvlinfo,,318
2020-11-10 15:00:00+00:00,KV6posinfo,,57211
2020-11-10 15:00:00+00:00,Unknown,,2259
2020-11-10 16:00:00+00:00,KV15messages,,1
2020-11-10 16:00:00+00:00,KV17cvlinfo,,257
2020-11-10 16:00:00+00:00,KV6posinfo,,56014
2020-11-10 16:00:00+00:00,Unknown,,2203
2020-11-10 17:00:00+00:00,KV15messages,,2
2020-11-10 17:00:00+00:00,KV17cvlinfo,,211
2020-11-10 17:00:00+00:00,KV6posinfo,,51998
2020-11-10 17:00:00+00:00,Unknown,,2105
2020-11-10 18:00:00+00:00,KV15messages,,1
2020-11-10 18:00:00+00:00,KV17cvlinfo,,150
2020-11-10 18:00:00+00:00,KV6posinfo,,45354
2020-11-10 18:00:00+00:00,Unknown,,1759
2020-11-10 19:00:00+00:00,KV15messages,,12
2020-11-10 19:00:00+00:00,KV17cvlinfo,,129
2020-11-10 19:00:00+00:00,KV6posinfo,,40193
2020-11-10 19:00:00+00:00,Unknown,,1635
2020-11-10 20:00:00+00:00,KV17cvlinfo,,106
2020-11-10 20:00:00+00:00,KV6posinfo,,36072
2020-11-10 20:00:00+00:00,Unknown,,1556
2020-11-10 21:00:00+00:00,KV15messages,,1
2020-11-10 21:00:00+00:00,KV17cvlinfo,,92
2020-11-10 21:00:00+00:00,KV6posinfo,,27379
2020-11-10 21:00:00+00:00,Unknown,,1555
2020-11-10 22:00:00+00:00,KV17cvlinfo,,92
2020-11-10 22:00:00+00:00,KV6posinfo,,30278
2020-11-10 22:00:00+00:00,Unknown,,1444
2020-11-10 23:00:00+00:00,KV15messages,,1
2020-11-10 23:00:00+00:00,KV17cvlinfo,,131
2020-11-10 23:00:00+00:00,KV6posinfo,,26422
2020-11-10 23:00:00+00:00,Unknown,,810
