2020-11-12 00:00:00+00:00,InfoPlusDAS,,613
2020-11-12 00:00:00+00:00,InfoPlusDVS,,528
2020-11-12 00:00:00+00:00,InfoPlusRIT,,624
2020-11-12 00:00:00+00:00,NStreinposities,,360
2020-11-12 01:00:00+00:00,InfoPlusDAS,,55
2020-11-12 01:00:00+00:00,InfoPlusDVS,,60
2020-11-12 01:00:00+00:00,InfoPlusRIT,,416
2020-11-12 01:00:00+00:00,InfoPlusVTBL,,2
2020-11-12 01:00:00+00:00,InfoPlusVTBS,,6
2020-11-12 01:00:00+00:00,InfoPlusVTBT,,2
2020-11-12 01:00:00+00:00,NStreinposities,,360
2020-11-12 02:00:00+00:00,InfoPlusDAS,,92
2020-11-12 02:00:00+00:00,InfoPlusDVS,,127
2020-11-12 02:00:00+00:00,InfoPlusRIT,,365
2020-11-12 02:00:00+00:00,NStreinposities,,360
2020-11-12 03:00:00+00:00,InfoPlusDAS,,1035
2020-11-12 03:00:00+00:00,InfoPlusDVS,,1219
2020-11-12 03:00:00+00:00,InfoPlusRIT,,380
2020-11-12 03:00:00+00:00,NStreinposities,,360
2020-11-12 04:00:00+00:00,InfoPlusDAS,,4714
2020-11-12 04:00:00+00:00,InfoPlusDVS,,5293
2020-11-12 04:00:00+00:00,InfoPlusRIT,,1098
2020-11-12 04:00:00+00:00,NStreinposities,,360
2020-11-12 05:00:00+00:00,InfoPlusDAS,,9855
2020-11-12 05:00:00+00:00,InfoPlusDVS,,10285
2020-11-12 05:00:00+00:00,InfoPlusRIT,,2476
2020-11-12 05:00:00+00:00,NStreinposities,,360
2020-11-12 06:00:00+00:00,InfoPlusDAS,,12828
2020-11-12 06:00:00+00:00,InfoPlusDVS,,12909
2020-11-12 06:00:00+00:00,InfoPlusPIL,,2
2020-11-12 06:00:00+00:00,InfoPlusPIS,,78
2020-11-12 06:00:00+00:00,InfoPlusRIT,,3642
2020-11-12 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-12 06:00:00+00:00,InfoPlusVTBS,,6
2020-11-12 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-12 06:00:00+00:00,NStreinposities,,360
2020-11-12 07:00:00+00:00,InfoPlusDAS,,12271
2020-11-12 07:00:00+00:00,InfoPlusDVS,,12262
2020-11-12 07:00:00+00:00,InfoPlusPIL,,2
2020-11-12 07:00:00+00:00,InfoPlusPIS,,117
2020-11-12 07:00:00+00:00,InfoPlusRIT,,3468
2020-11-12 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-12 07:00:00+00:00,InfoPlusVTBS,,3
2020-11-12 07:00:00+00:00,InfoPlusVTBT,,1
2020-11-12 07:00:00+00:00,NStreinposities,,360
2020-11-12 08:00:00+00:00,InfoPlusDAS,,11183
2020-11-12 08:00:00+00:00,InfoPlusDVS,,11510
2020-11-12 08:00:00+00:00,InfoPlusPIL,,6
2020-11-12 08:00:00+00:00,InfoPlusPIS,,109
2020-11-12 08:00:00+00:00,InfoPlusRIT,,3288
2020-11-12 08:00:00+00:00,InfoPlusVTBL,,4
2020-11-12 08:00:00+00:00,InfoPlusVTBS,,15
2020-11-12 08:00:00+00:00,InfoPlusVTBT,,4
2020-11-12 08:00:00+00:00,NStreinposities,,360
2020-11-12 09:00:00+00:00,InfoPlusDAS,,10981
2020-11-12 09:00:00+00:00,InfoPlusDVS,,11313
2020-11-12 09:00:00+00:00,InfoPlusPIL,,19
2020-11-12 09:00:00+00:00,InfoPlusPIS,,421
2020-11-12 09:00:00+00:00,InfoPlusRIT,,3020
2020-11-12 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-12 09:00:00+00:00,InfoPlusVTBS,,8
2020-11-12 09:00:00+00:00,InfoPlusVTBT,,6
2020-11-12 09:00:00+00:00,NStreinposities,,360
2020-11-12 10:00:00+00:00,InfoPlusDAS,,10779
2020-11-12 10:00:00+00:00,InfoPlusDVS,,10946
2020-11-12 10:00:00+00:00,InfoPlusPIL,,10
2020-11-12 10:00:00+00:00,InfoPlusPIS,,176
2020-11-12 10:00:00+00:00,InfoPlusRIT,,2790
2020-11-12 10:00:00+00:00,InfoPlusVTBL,,6
2020-11-12 10:00:00+00:00,InfoPlusVTBS,,34
2020-11-12 10:00:00+00:00,InfoPlusVTBT,,6
2020-11-12 10:00:00+00:00,NStreinposities,,360
2020-11-12 11:00:00+00:00,InfoPlusDAS,,10594
2020-11-12 11:00:00+00:00,InfoPlusDVS,,10717
2020-11-12 11:00:00+00:00,InfoPlusPIL,,4
2020-11-12 11:00:00+00:00,InfoPlusPIS,,258
2020-11-12 11:00:00+00:00,InfoPlusRIT,,2533
2020-11-12 11:00:00+00:00,InfoPlusVTBL,,2
2020-11-12 11:00:00+00:00,InfoPlusVTBS,,5
2020-11-12 11:00:00+00:00,InfoPlusVTBT,,3
2020-11-12 11:00:00+00:00,NStreinposities,,360
2020-11-12 12:00:00+00:00,InfoPlusDAS,,10637
2020-11-12 12:00:00+00:00,InfoPlusDVS,,10764
2020-11-12 12:00:00+00:00,InfoPlusPIL,,8
2020-11-12 12:00:00+00:00,InfoPlusPIS,,62
2020-11-12 12:00:00+00:00,InfoPlusRIT,,2598
2020-11-12 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-12 12:00:00+00:00,InfoPlusVTBS,,10
2020-11-12 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-12 12:00:00+00:00,NStreinposities,,360
2020-11-12 13:00:00+00:00,InfoPlusDAS,,10187
2020-11-12 13:00:00+00:00,InfoPlusDVS,,10310
2020-11-12 13:00:00+00:00,InfoPlusPIL,,8
2020-11-12 13:00:00+00:00,InfoPlusRIT,,2381
2020-11-12 13:00:00+00:00,InfoPlusVTBL,,1
2020-11-12 13:00:00+00:00,InfoPlusVTBS,,7
2020-11-12 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-12 13:00:00+00:00,NStreinposities,,360
2020-11-12 14:00:00+00:00,InfoPlusDAS,,10156
2020-11-12 14:00:00+00:00,InfoPlusDVS,,10404
2020-11-12 14:00:00+00:00,InfoPlusPIL,,11
2020-11-12 14:00:00+00:00,InfoPlusPIS,,274
2020-11-12 14:00:00+00:00,InfoPlusRIT,,2478
2020-11-12 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-12 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-12 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-12 14:00:00+00:00,NStreinposities,,360
2020-11-12 15:00:00+00:00,InfoPlusDAS,,10216
2020-11-12 15:00:00+00:00,InfoPlusDVS,,10420
2020-11-12 15:00:00+00:00,InfoPlusPIL,,4
2020-11-12 15:00:00+00:00,InfoPlusRIT,,2415
2020-11-12 15:00:00+00:00,NStreinposities,,360
2020-11-12 16:00:00+00:00,InfoPlusDAS,,10235
2020-11-12 16:00:00+00:00,InfoPlusDVS,,10445
2020-11-12 16:00:00+00:00,InfoPlusPIL,,5
2020-11-12 16:00:00+00:00,InfoPlusRIT,,2494
2020-11-12 16:00:00+00:00,NStreinposities,,360
2020-11-12 17:00:00+00:00,InfoPlusDAS,,9665
2020-11-12 17:00:00+00:00,InfoPlusDVS,,9926
2020-11-12 17:00:00+00:00,InfoPlusPIL,,2
2020-11-12 17:00:00+00:00,InfoPlusPIS,,72
2020-11-12 17:00:00+00:00,InfoPlusRIT,,2317
2020-11-12 17:00:00+00:00,NStreinposities,,360
2020-11-12 18:00:00+00:00,InfoPlusDAS,,9547
2020-11-12 18:00:00+00:00,InfoPlusDVS,,9825
2020-11-12 18:00:00+00:00,InfoPlusPIL,,7
2020-11-12 18:00:00+00:00,InfoPlusPIS,,242
2020-11-12 18:00:00+00:00,InfoPlusRIT,,2356
2020-11-12 18:00:00+00:00,InfoPlusTRB,,834
2020-11-12 18:00:00+00:00,NStreinposities,,360
2020-11-12 19:00:00+00:00,InfoPlusDAS,,8628
2020-11-12 19:00:00+00:00,InfoPlusDVS,,8811
2020-11-12 19:00:00+00:00,InfoPlusPIL,,7
2020-11-12 19:00:00+00:00,InfoPlusPIS,,267
2020-11-12 19:00:00+00:00,InfoPlusRIT,,1995
2020-11-12 19:00:00+00:00,InfoPlusTRB,,545
2020-11-12 19:00:00+00:00,NStreinposities,,360
2020-11-12 20:00:00+00:00,InfoPlusDAS,,7775
2020-11-12 20:00:00+00:00,InfoPlusDVS,,7936
2020-11-12 20:00:00+00:00,InfoPlusRIT,,1689
2020-11-12 20:00:00+00:00,NStreinposities,,360
2020-11-12 21:00:00+00:00,InfoPlusDAS,,7548
2020-11-12 21:00:00+00:00,InfoPlusDVS,,7782
2020-11-12 21:00:00+00:00,InfoPlusRIT,,7892
2020-11-12 21:00:00+00:00,NStreinposities,,360
2020-11-12 22:00:00+00:00,InfoPlusDAS,,6400
2020-11-12 22:00:00+00:00,InfoPlusDVS,,6596
2020-11-12 22:00:00+00:00,InfoPlusRIT,,6977
2020-11-12 22:00:00+00:00,NStreinposities,,360
2020-11-12 23:00:00+00:00,InfoPlusDAS,,3915
2020-11-12 23:00:00+00:00,InfoPlusDVS,,3837
2020-11-12 23:00:00+00:00,InfoPlusRIT,,948
2020-11-12 23:00:00+00:00,InfoPlusVTBL,,1
2020-11-12 23:00:00+00:00,InfoPlusVTBS,,3
2020-11-12 23:00:00+00:00,InfoPlusVTBT,,1
2020-11-12 23:00:00+00:00,NStreinposities,,360
