2020-11-09 00:00:00+00:00,KV17cvlinfo,,1
2020-11-09 00:00:00+00:00,KV6posinfo,,10037
2020-11-09 00:00:00+00:00,Unknown,,25
2020-11-09 01:00:00+00:00,KV17cvlinfo,,3194
2020-11-09 01:00:00+00:00,KV6posinfo,,4427
2020-11-09 01:00:00+00:00,Unknown,,25
2020-11-09 02:00:00+00:00,KV17cvlinfo,,11
2020-11-09 02:00:00+00:00,KV6posinfo,,4118
2020-11-09 02:00:00+00:00,Unknown,,25
2020-11-09 03:00:00+00:00,KV17cvlinfo,,29
2020-11-09 03:00:00+00:00,KV6posinfo,,6704
2020-11-09 03:00:00+00:00,Unknown,,82
2020-11-09 04:00:00+00:00,KV15messages,,2
2020-11-09 04:00:00+00:00,KV17cvlinfo,,141
2020-11-09 04:00:00+00:00,KV6posinfo,,22123
2020-11-09 04:00:00+00:00,Unknown,,732
2020-11-09 05:00:00+00:00,KV15messages,,11
2020-11-09 05:00:00+00:00,KV17cvlinfo,,285
2020-11-09 05:00:00+00:00,KV6posinfo,,28001
2020-11-09 05:00:00+00:00,Unknown,,1848
2020-11-09 06:00:00+00:00,KV15messages,,19
2020-11-09 06:00:00+00:00,KV17cvlinfo,,356
2020-11-09 06:00:00+00:00,KV6posinfo,,27378
2020-11-09 06:00:00+00:00,Unknown,,2133
2020-11-09 07:00:00+00:00,KV15messages,,3
2020-11-09 07:00:00+00:00,KV17cvlinfo,,227
2020-11-09 07:00:00+00:00,KV6posinfo,,28909
2020-11-09 07:00:00+00:00,Unknown,,2187
2020-11-09 08:00:00+00:00,KV15messages,,18
2020-11-09 08:00:00+00:00,KV17cvlinfo,,309
2020-11-09 08:00:00+00:00,KV6posinfo,,42329
2020-11-09 08:00:00+00:00,Unknown,,2111
2020-11-09 09:00:00+00:00,KV15messages,,17
2020-11-09 09:00:00+00:00,KV17cvlinfo,,231
2020-11-09 09:00:00+00:00,KV6posinfo,,44541
2020-11-09 09:00:00+00:00,Unknown,,1977
2020-11-09 10:00:00+00:00,KV15messages,,5
2020-11-09 10:00:00+00:00,KV17cvlinfo,,212
2020-11-09 10:00:00+00:00,KV6posinfo,,48831
2020-11-09 10:00:00+00:00,Unknown,,2010
2020-11-09 11:00:00+00:00,KV15messages,,12
2020-11-09 11:00:00+00:00,KV17cvlinfo,,198
2020-11-09 11:00:00+00:00,KV6posinfo,,49957
2020-11-09 11:00:00+00:00,Unknown,,2037
2020-11-09 12:00:00+00:00,KV15messages,,19
2020-11-09 12:00:00+00:00,KV17cvlinfo,,291
2020-11-09 12:00:00+00:00,KV6posinfo,,51780
2020-11-09 12:00:00+00:00,Unknown,,2009
2020-11-09 13:00:00+00:00,KV15messages,,11
2020-11-09 13:00:00+00:00,KV17cvlinfo,,242
2020-11-09 13:00:00+00:00,KV6posinfo,,54430
2020-11-09 13:00:00+00:00,Unknown,,2006
2020-11-09 14:00:00+00:00,KV15messages,,9
2020-11-09 14:00:00+00:00,KV17cvlinfo,,276
2020-11-09 14:00:00+00:00,KV6posinfo,,55506
2020-11-09 14:00:00+00:00,Unknown,,2129
2020-11-09 15:00:00+00:00,KV15messages,,22
2020-11-09 15:00:00+00:00,KV17cvlinfo,,291
2020-11-09 15:00:00+00:00,KV6posinfo,,56070
2020-11-09 15:00:00+00:00,Unknown,,2265
2020-11-09 16:00:00+00:00,KV15messages,,14
2020-11-09 16:00:00+00:00,KV17cvlinfo,,259
2020-11-09 16:00:00+00:00,KV6posinfo,,55370
2020-11-09 16:00:00+00:00,Unknown,,2202
2020-11-09 17:00:00+00:00,KV15messages,,14
2020-11-09 17:00:00+00:00,KV17cvlinfo,,208
2020-11-09 17:00:00+00:00,KV6posinfo,,52691
2020-11-09 17:00:00+00:00,Unknown,,2093
2020-11-09 18:00:00+00:00,KV15messages,,11
2020-11-09 18:00:00+00:00,KV17cvlinfo,,137
2020-11-09 18:00:00+00:00,KV6posinfo,,46592
2020-11-09 18:00:00+00:00,Unknown,,1755
2020-11-09 19:00:00+00:00,KV15messages,,5
2020-11-09 19:00:00+00:00,KV17cvlinfo,,129
2020-11-09 19:00:00+00:00,KV6posinfo,,40331
2020-11-09 19:00:00+00:00,Unknown,,1610
2020-11-09 20:00:00+00:00,KV15messages,,3
2020-11-09 20:00:00+00:00,KV17cvlinfo,,113
2020-11-09 20:00:00+00:00,KV6posinfo,,36339
2020-11-09 20:00:00+00:00,Unknown,,1574
2020-11-09 21:00:00+00:00,KV17cvlinfo,,90
2020-11-09 21:00:00+00:00,KV6posinfo,,28427
2020-11-09 21:00:00+00:00,Unknown,,1524
2020-11-09 22:00:00+00:00,KV17cvlinfo,,110
2020-11-09 22:00:00+00:00,KV6posinfo,,28633
2020-11-09 22:00:00+00:00,Unknown,,1447
2020-11-09 23:00:00+00:00,KV17cvlinfo,,122
2020-11-09 23:00:00+00:00,KV6posinfo,,25919
2020-11-09 23:00:00+00:00,Unknown,,797
