2020-11-05 00:00:00+00:00,KV6posinfo,,12731
2020-11-05 00:00:00+00:00,Unknown,,144
2020-11-05 01:00:00+00:00,KV17cvlinfo,,2856
2020-11-05 01:00:00+00:00,KV6posinfo,,5059
2020-11-05 01:00:00+00:00,Unknown,,129
2020-11-05 02:00:00+00:00,KV17cvlinfo,,18
2020-11-05 02:00:00+00:00,KV6posinfo,,4882
2020-11-05 02:00:00+00:00,Unknown,,112
2020-11-05 03:00:00+00:00,KV17cvlinfo,,23
2020-11-05 03:00:00+00:00,KV6posinfo,,7118
2020-11-05 03:00:00+00:00,Unknown,,165
2020-11-05 04:00:00+00:00,KV17cvlinfo,,156
2020-11-05 04:00:00+00:00,KV6posinfo,,23015
2020-11-05 04:00:00+00:00,Unknown,,782
2020-11-05 05:00:00+00:00,KV15messages,,4
2020-11-05 05:00:00+00:00,KV17cvlinfo,,296
2020-11-05 05:00:00+00:00,KV6posinfo,,43174
2020-11-05 05:00:00+00:00,Unknown,,1843
2020-11-05 06:00:00+00:00,KV15messages,,4
2020-11-05 06:00:00+00:00,KV17cvlinfo,,314
2020-11-05 06:00:00+00:00,KV6posinfo,,52392
2020-11-05 06:00:00+00:00,Unknown,,2122
2020-11-05 07:00:00+00:00,KV15messages,,4
2020-11-05 07:00:00+00:00,KV17cvlinfo,,249
2020-11-05 07:00:00+00:00,KV6posinfo,,56803
2020-11-05 07:00:00+00:00,Unknown,,2188
2020-11-05 08:00:00+00:00,KV15messages,,22
2020-11-05 08:00:00+00:00,KV17cvlinfo,,265
2020-11-05 08:00:00+00:00,KV6posinfo,,55953
2020-11-05 08:00:00+00:00,Unknown,,2089
2020-11-05 09:00:00+00:00,KV15messages,,4
2020-11-05 09:00:00+00:00,KV17cvlinfo,,245
2020-11-05 09:00:00+00:00,KV6posinfo,,51886
2020-11-05 09:00:00+00:00,Unknown,,1995
2020-11-05 10:00:00+00:00,KV15messages,,12
2020-11-05 10:00:00+00:00,KV17cvlinfo,,303
2020-11-05 10:00:00+00:00,KV6posinfo,,50791
2020-11-05 10:00:00+00:00,Unknown,,1992
2020-11-05 11:00:00+00:00,KV15messages,,7
2020-11-05 11:00:00+00:00,KV17cvlinfo,,230
2020-11-05 11:00:00+00:00,KV6posinfo,,50532
2020-11-05 11:00:00+00:00,Unknown,,2011
2020-11-05 12:00:00+00:00,KV15messages,,9
2020-11-05 12:00:00+00:00,KV17cvlinfo,,269
2020-11-05 12:00:00+00:00,KV6posinfo,,51774
2020-11-05 12:00:00+00:00,Unknown,,1988
2020-11-05 13:00:00+00:00,KV15messages,,1
2020-11-05 13:00:00+00:00,KV17cvlinfo,,254
2020-11-05 13:00:00+00:00,KV6posinfo,,54643
2020-11-05 13:00:00+00:00,Unknown,,2024
2020-11-05 14:00:00+00:00,KV15messages,,6
2020-11-05 14:00:00+00:00,KV17cvlinfo,,470
2020-11-05 14:00:00+00:00,KV6posinfo,,55196
2020-11-05 14:00:00+00:00,Unknown,,2140
2020-11-05 15:00:00+00:00,KV15messages,,8
2020-11-05 15:00:00+00:00,KV17cvlinfo,,297
2020-11-05 15:00:00+00:00,KV6posinfo,,56342
2020-11-05 15:00:00+00:00,Unknown,,2179
2020-11-05 16:00:00+00:00,KV15messages,,3
2020-11-05 16:00:00+00:00,KV17cvlinfo,,265
2020-11-05 16:00:00+00:00,KV6posinfo,,56459
2020-11-05 16:00:00+00:00,Unknown,,2160
2020-11-05 17:00:00+00:00,KV15messages,,6
2020-11-05 17:00:00+00:00,KV17cvlinfo,,179
2020-11-05 17:00:00+00:00,KV6posinfo,,52761
2020-11-05 17:00:00+00:00,Unknown,,2063
2020-11-05 18:00:00+00:00,KV15messages,,1
2020-11-05 18:00:00+00:00,KV17cvlinfo,,140
2020-11-05 18:00:00+00:00,KV6posinfo,,45793
2020-11-05 18:00:00+00:00,Unknown,,1707
2020-11-05 19:00:00+00:00,KV15messages,,1
2020-11-05 19:00:00+00:00,KV17cvlinfo,,136
2020-11-05 19:00:00+00:00,KV6posinfo,,40374
2020-11-05 19:00:00+00:00,Unknown,,1583
2020-11-05 20:00:00+00:00,KV17cvlinfo,,103
2020-11-05 20:00:00+00:00,KV6posinfo,,37321
2020-11-05 20:00:00+00:00,Unknown,,1569
2020-11-05 21:00:00+00:00,KV17cvlinfo,,91
2020-11-05 21:00:00+00:00,KV6posinfo,,21221
2020-11-05 21:00:00+00:00,Unknown,,1507
2020-11-05 22:00:00+00:00,KV17cvlinfo,,106
2020-11-05 22:00:00+00:00,KV6posinfo,,24871
2020-11-05 22:00:00+00:00,Unknown,,1356
2020-11-05 23:00:00+00:00,KV15messages,,4
2020-11-05 23:00:00+00:00,KV17cvlinfo,,144
2020-11-05 23:00:00+00:00,KV6posinfo,,26453
2020-11-05 23:00:00+00:00,Unknown,,715
