2020-11-17 00:00:00+00:00,InfoPlusDAS,,606
2020-11-17 00:00:00+00:00,InfoPlusDVS,,540
2020-11-17 00:00:00+00:00,InfoPlusRIT,,902
2020-11-17 00:00:00+00:00,NStreinposities,,360
2020-11-17 01:00:00+00:00,InfoPlusDAS,,60
2020-11-17 01:00:00+00:00,InfoPlusDVS,,55
2020-11-17 01:00:00+00:00,InfoPlusRIT,,386
2020-11-17 01:00:00+00:00,NStreinposities,,360
2020-11-17 02:00:00+00:00,InfoPlusDAS,,75
2020-11-17 02:00:00+00:00,InfoPlusDVS,,94
2020-11-17 02:00:00+00:00,InfoPlusRIT,,344
2020-11-17 02:00:00+00:00,InfoPlusVTBL,,1
2020-11-17 02:00:00+00:00,InfoPlusVTBS,,3
2020-11-17 02:00:00+00:00,InfoPlusVTBT,,1
2020-11-17 02:00:00+00:00,NStreinposities,,360
2020-11-17 03:00:00+00:00,InfoPlusDAS,,1067
2020-11-17 03:00:00+00:00,InfoPlusDVS,,1263
2020-11-17 03:00:00+00:00,InfoPlusRIT,,388
2020-11-17 03:00:00+00:00,NStreinposities,,360
2020-11-17 04:00:00+00:00,InfoPlusDAS,,4603
2020-11-17 04:00:00+00:00,InfoPlusDVS,,5078
2020-11-17 04:00:00+00:00,InfoPlusRIT,,1124
2020-11-17 04:00:00+00:00,NStreinposities,,360
2020-11-17 05:00:00+00:00,InfoPlusDAS,,9683
2020-11-17 05:00:00+00:00,InfoPlusDVS,,10170
2020-11-17 05:00:00+00:00,InfoPlusRIT,,2638
2020-11-17 05:00:00+00:00,NStreinposities,,360
2020-11-17 06:00:00+00:00,InfoPlusDAS,,11233
2020-11-17 06:00:00+00:00,InfoPlusDVS,,11435
2020-11-17 06:00:00+00:00,InfoPlusRIT,,3156
2020-11-17 06:00:00+00:00,NStreinposities,,360
2020-11-17 07:00:00+00:00,InfoPlusDAS,,10441
2020-11-17 07:00:00+00:00,InfoPlusDVS,,10662
2020-11-17 07:00:00+00:00,InfoPlusRIT,,2641
2020-11-17 07:00:00+00:00,NStreinposities,,360
2020-11-17 08:00:00+00:00,InfoPlusDAS,,9669
2020-11-17 08:00:00+00:00,InfoPlusDVS,,10008
2020-11-17 08:00:00+00:00,InfoPlusPIL,,9
2020-11-17 08:00:00+00:00,InfoPlusPIS,,74
2020-11-17 08:00:00+00:00,InfoPlusRIT,,2321
2020-11-17 08:00:00+00:00,InfoPlusTRB,,335
2020-11-17 08:00:00+00:00,InfoPlusVTBL,,2
2020-11-17 08:00:00+00:00,InfoPlusVTBS,,8
2020-11-17 08:00:00+00:00,InfoPlusVTBT,,6
2020-11-17 08:00:00+00:00,NStreinposities,,360
2020-11-17 09:00:00+00:00,InfoPlusDAS,,9334
2020-11-17 09:00:00+00:00,InfoPlusDVS,,9531
2020-11-17 09:00:00+00:00,InfoPlusPIL,,3
2020-11-17 09:00:00+00:00,InfoPlusPIS,,44
2020-11-17 09:00:00+00:00,InfoPlusRIT,,2180
2020-11-17 09:00:00+00:00,InfoPlusTRB,,260
2020-11-17 09:00:00+00:00,InfoPlusVTBS,,336
2020-11-17 09:00:00+00:00,NStreinposities,,360
2020-11-17 10:00:00+00:00,InfoPlusDAS,,9622
2020-11-17 10:00:00+00:00,InfoPlusDVS,,10082
2020-11-17 10:00:00+00:00,InfoPlusPIL,,9
2020-11-17 10:00:00+00:00,InfoPlusPIS,,196
2020-11-17 10:00:00+00:00,InfoPlusRIT,,2401
2020-11-17 10:00:00+00:00,InfoPlusTRB,,537
2020-11-17 10:00:00+00:00,InfoPlusVTBL,,2
2020-11-17 10:00:00+00:00,InfoPlusVTBS,,10
2020-11-17 10:00:00+00:00,InfoPlusVTBT,,6
2020-11-17 10:00:00+00:00,NStreinposities,,360
2020-11-17 11:00:00+00:00,InfoPlusDAS,,9477
2020-11-17 11:00:00+00:00,InfoPlusDVS,,9778
2020-11-17 11:00:00+00:00,InfoPlusPIL,,6
2020-11-17 11:00:00+00:00,InfoPlusPIS,,196
2020-11-17 11:00:00+00:00,InfoPlusRIT,,2266
2020-11-17 11:00:00+00:00,InfoPlusTRB,,853
2020-11-17 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-17 11:00:00+00:00,InfoPlusVTBS,,4
2020-11-17 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-17 11:00:00+00:00,NStreinposities,,360
2020-11-17 12:00:00+00:00,InfoPlusDAS,,9913
2020-11-17 12:00:00+00:00,InfoPlusDVS,,9991
2020-11-17 12:00:00+00:00,InfoPlusPIL,,4
2020-11-17 12:00:00+00:00,InfoPlusPIS,,81
2020-11-17 12:00:00+00:00,InfoPlusRIT,,2390
2020-11-17 12:00:00+00:00,InfoPlusTRB,,64
2020-11-17 12:00:00+00:00,InfoPlusVTBS,,1
2020-11-17 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-17 12:00:00+00:00,NStreinposities,,360
2020-11-17 13:00:00+00:00,InfoPlusDAS,,10262
2020-11-17 13:00:00+00:00,InfoPlusDVS,,10580
2020-11-17 13:00:00+00:00,InfoPlusPIL,,13
2020-11-17 13:00:00+00:00,InfoPlusPIS,,456
2020-11-17 13:00:00+00:00,InfoPlusRIT,,2663
2020-11-17 13:00:00+00:00,InfoPlusTRB,,443
2020-11-17 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-17 13:00:00+00:00,InfoPlusVTBS,,7
2020-11-17 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-17 13:00:00+00:00,NStreinposities,,360
2020-11-17 14:00:00+00:00,InfoPlusDAS,,10516
2020-11-17 14:00:00+00:00,InfoPlusDVS,,10822
2020-11-17 14:00:00+00:00,InfoPlusPIL,,2
2020-11-17 14:00:00+00:00,InfoPlusPIS,,83
2020-11-17 14:00:00+00:00,InfoPlusRIT,,2831
2020-11-17 14:00:00+00:00,InfoPlusTRB,,866
2020-11-17 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-17 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-17 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-17 14:00:00+00:00,NStreinposities,,360
2020-11-17 15:00:00+00:00,InfoPlusDAS,,9984
2020-11-17 15:00:00+00:00,InfoPlusDVS,,10296
2020-11-17 15:00:00+00:00,InfoPlusRIT,,2264
2020-11-17 15:00:00+00:00,NStreinposities,,360
2020-11-17 16:00:00+00:00,InfoPlusDAS,,10082
2020-11-17 16:00:00+00:00,InfoPlusDVS,,10440
2020-11-17 16:00:00+00:00,InfoPlusRIT,,2488
2020-11-17 16:00:00+00:00,NStreinposities,,360
2020-11-17 17:00:00+00:00,InfoPlusDAS,,10104
2020-11-17 17:00:00+00:00,InfoPlusDVS,,10321
2020-11-17 17:00:00+00:00,InfoPlusPIL,,3
2020-11-17 17:00:00+00:00,InfoPlusPIS,,118
2020-11-17 17:00:00+00:00,InfoPlusRIT,,2485
2020-11-17 17:00:00+00:00,InfoPlusTRB,,304
2020-11-17 17:00:00+00:00,InfoPlusVTBL,,2
2020-11-17 17:00:00+00:00,InfoPlusVTBS,,414
2020-11-17 17:00:00+00:00,InfoPlusVTBT,,222
2020-11-17 17:00:00+00:00,NStreinposities,,360
2020-11-17 18:00:00+00:00,InfoPlusDAS,,9485
2020-11-17 18:00:00+00:00,InfoPlusDVS,,9678
2020-11-17 18:00:00+00:00,InfoPlusPIL,,15
2020-11-17 18:00:00+00:00,InfoPlusPIS,,400
2020-11-17 18:00:00+00:00,InfoPlusRIT,,2309
2020-11-17 18:00:00+00:00,InfoPlusTRB,,1142
2020-11-17 18:00:00+00:00,InfoPlusVTBS,,1
2020-11-17 18:00:00+00:00,InfoPlusVTBT,,4
2020-11-17 18:00:00+00:00,NStreinposities,,360
2020-11-17 19:00:00+00:00,InfoPlusDAS,,8641
2020-11-17 19:00:00+00:00,InfoPlusDVS,,8652
2020-11-17 19:00:00+00:00,InfoPlusPIL,,2
2020-11-17 19:00:00+00:00,InfoPlusPIS,,59
2020-11-17 19:00:00+00:00,InfoPlusRIT,,1885
2020-11-17 19:00:00+00:00,InfoPlusTRB,,275
2020-11-17 19:00:00+00:00,InfoPlusVTBS,,336
2020-11-17 19:00:00+00:00,NStreinposities,,360
2020-11-17 20:00:00+00:00,InfoPlusDAS,,7655
2020-11-17 20:00:00+00:00,InfoPlusDVS,,7695
2020-11-17 20:00:00+00:00,InfoPlusRIT,,1460
2020-11-17 20:00:00+00:00,InfoPlusVTBS,,1
2020-11-17 20:00:00+00:00,InfoPlusVTBT,,4
2020-11-17 20:00:00+00:00,NStreinposities,,360
2020-11-17 21:00:00+00:00,InfoPlusDAS,,7084
2020-11-17 21:00:00+00:00,InfoPlusDVS,,7220
2020-11-17 21:00:00+00:00,InfoPlusRIT,,8335
2020-11-17 21:00:00+00:00,NStreinposities,,360
2020-11-17 22:00:00+00:00,InfoPlusDAS,,5957
2020-11-17 22:00:00+00:00,InfoPlusDVS,,5881
2020-11-17 22:00:00+00:00,InfoPlusRIT,,1120
2020-11-17 22:00:00+00:00,InfoPlusVTBL,,3
2020-11-17 22:00:00+00:00,InfoPlusVTBS,,553
2020-11-17 22:00:00+00:00,InfoPlusVTBT,,425
2020-11-17 22:00:00+00:00,NStreinposities,,360
2020-11-17 23:00:00+00:00,InfoPlusDAS,,3785
2020-11-17 23:00:00+00:00,InfoPlusDVS,,3696
2020-11-17 23:00:00+00:00,InfoPlusPIL,,2
2020-11-17 23:00:00+00:00,InfoPlusPIS,,62
2020-11-17 23:00:00+00:00,InfoPlusRIT,,884
2020-11-17 23:00:00+00:00,InfoPlusTRB,,205
2020-11-17 23:00:00+00:00,NStreinposities,,360
