2020-11-13 00:00:00+00:00,KV6posinfo,,12780
2020-11-13 00:00:00+00:00,Unknown,,132
2020-11-13 01:00:00+00:00,KV17cvlinfo,,1412
2020-11-13 01:00:00+00:00,KV6posinfo,,6057
2020-11-13 01:00:00+00:00,Unknown,,131
2020-11-13 02:00:00+00:00,KV6posinfo,,5393
2020-11-13 02:00:00+00:00,Unknown,,130
2020-11-13 03:00:00+00:00,KV17cvlinfo,,39
2020-11-13 03:00:00+00:00,KV6posinfo,,7035
2020-11-13 03:00:00+00:00,Unknown,,209
2020-11-13 04:00:00+00:00,KV17cvlinfo,,122
2020-11-13 04:00:00+00:00,KV6posinfo,,23136
2020-11-13 04:00:00+00:00,Unknown,,825
2020-11-13 05:00:00+00:00,KV15messages,,9
2020-11-13 05:00:00+00:00,KV17cvlinfo,,247
2020-11-13 05:00:00+00:00,KV6posinfo,,42327
2020-11-13 05:00:00+00:00,Unknown,,1849
2020-11-13 06:00:00+00:00,KV15messages,,2
2020-11-13 06:00:00+00:00,KV17cvlinfo,,292
2020-11-13 06:00:00+00:00,KV6posinfo,,52687
2020-11-13 06:00:00+00:00,Unknown,,2158
2020-11-13 07:00:00+00:00,KV15messages,,5
2020-11-13 07:00:00+00:00,KV17cvlinfo,,238
2020-11-13 07:00:00+00:00,KV6posinfo,,56948
2020-11-13 07:00:00+00:00,Unknown,,2193
2020-11-13 08:00:00+00:00,KV15messages,,4
2020-11-13 08:00:00+00:00,KV17cvlinfo,,212
2020-11-13 08:00:00+00:00,KV6posinfo,,56056
2020-11-13 08:00:00+00:00,Unknown,,2041
2020-11-13 09:00:00+00:00,KV15messages,,9
2020-11-13 09:00:00+00:00,KV17cvlinfo,,185
2020-11-13 09:00:00+00:00,KV6posinfo,,54004
2020-11-13 09:00:00+00:00,Unknown,,1987
2020-11-13 10:00:00+00:00,KV15messages,,7
2020-11-13 10:00:00+00:00,KV17cvlinfo,,226
2020-11-13 10:00:00+00:00,KV6posinfo,,52605
2020-11-13 10:00:00+00:00,Unknown,,1940
2020-11-13 11:00:00+00:00,KV15messages,,5
2020-11-13 11:00:00+00:00,KV17cvlinfo,,229
2020-11-13 11:00:00+00:00,KV6posinfo,,52232
2020-11-13 11:00:00+00:00,Unknown,,2032
2020-11-13 12:00:00+00:00,KV15messages,,12
2020-11-13 12:00:00+00:00,KV17cvlinfo,,316
2020-11-13 12:00:00+00:00,KV6posinfo,,52945
2020-11-13 12:00:00+00:00,Unknown,,1990
2020-11-13 13:00:00+00:00,KV15messages,,10
2020-11-13 13:00:00+00:00,KV17cvlinfo,,224
2020-11-13 13:00:00+00:00,KV6posinfo,,55627
2020-11-13 13:00:00+00:00,Unknown,,2028
2020-11-13 14:00:00+00:00,KV15messages,,6
2020-11-13 14:00:00+00:00,KV17cvlinfo,,289
2020-11-13 14:00:00+00:00,KV6posinfo,,56352
2020-11-13 14:00:00+00:00,Unknown,,2127
2020-11-13 15:00:00+00:00,KV15messages,,16
2020-11-13 15:00:00+00:00,KV17cvlinfo,,277
2020-11-13 15:00:00+00:00,KV6posinfo,,57001
2020-11-13 15:00:00+00:00,Unknown,,2158
2020-11-13 16:00:00+00:00,KV15messages,,11
2020-11-13 16:00:00+00:00,KV17cvlinfo,,256
2020-11-13 16:00:00+00:00,KV6posinfo,,55037
2020-11-13 16:00:00+00:00,Unknown,,2141
2020-11-13 17:00:00+00:00,KV15messages,,9
2020-11-13 17:00:00+00:00,KV17cvlinfo,,184
2020-11-13 17:00:00+00:00,KV6posinfo,,51665
2020-11-13 17:00:00+00:00,Unknown,,2073
2020-11-13 18:00:00+00:00,KV15messages,,6
2020-11-13 18:00:00+00:00,KV17cvlinfo,,258
2020-11-13 18:00:00+00:00,KV6posinfo,,45587
2020-11-13 18:00:00+00:00,Unknown,,1746
2020-11-13 19:00:00+00:00,KV15messages,,6
2020-11-13 19:00:00+00:00,KV17cvlinfo,,141
2020-11-13 19:00:00+00:00,KV6posinfo,,40373
2020-11-13 19:00:00+00:00,Unknown,,1642
2020-11-13 20:00:00+00:00,KV15messages,,3
2020-11-13 20:00:00+00:00,KV17cvlinfo,,111
2020-11-13 20:00:00+00:00,KV6posinfo,,36007
2020-11-13 20:00:00+00:00,Unknown,,1606
2020-11-13 21:00:00+00:00,KV17cvlinfo,,85
2020-11-13 21:00:00+00:00,KV6posinfo,,27475
2020-11-13 21:00:00+00:00,Unknown,,1543
2020-11-13 22:00:00+00:00,KV17cvlinfo,,168
2020-11-13 22:00:00+00:00,KV6posinfo,,29815
2020-11-13 22:00:00+00:00,Unknown,,1445
2020-11-13 23:00:00+00:00,KV17cvlinfo,,99
2020-11-13 23:00:00+00:00,KV6posinfo,,26530
2020-11-13 23:00:00+00:00,Unknown,,835
