2020-11-21 00:00:00+00:00,InfoPlusDAS,,1101
2020-11-21 00:00:00+00:00,InfoPlusDVS,,1058
2020-11-21 00:00:00+00:00,InfoPlusRIT,,466
2020-11-21 00:00:00+00:00,NStreinposities,,360
2020-11-21 01:00:00+00:00,InfoPlusDAS,,180
2020-11-21 01:00:00+00:00,InfoPlusDVS,,175
2020-11-21 01:00:00+00:00,InfoPlusPIL,,1
2020-11-21 01:00:00+00:00,InfoPlusRIT,,274
2020-11-21 01:00:00+00:00,InfoPlusVTBL,,3
2020-11-21 01:00:00+00:00,InfoPlusVTBS,,69
2020-11-21 01:00:00+00:00,InfoPlusVTBT,,3
2020-11-21 01:00:00+00:00,NStreinposities,,360
2020-11-21 02:00:00+00:00,InfoPlusDAS,,43
2020-11-21 02:00:00+00:00,InfoPlusDVS,,55
2020-11-21 02:00:00+00:00,InfoPlusRIT,,367
2020-11-21 02:00:00+00:00,NStreinposities,,360
2020-11-21 03:00:00+00:00,InfoPlusDAS,,239
2020-11-21 03:00:00+00:00,InfoPlusDVS,,345
2020-11-21 03:00:00+00:00,InfoPlusRIT,,340
2020-11-21 03:00:00+00:00,NStreinposities,,360
2020-11-21 04:00:00+00:00,InfoPlusDAS,,1524
2020-11-21 04:00:00+00:00,InfoPlusDVS,,1983
2020-11-21 04:00:00+00:00,InfoPlusRIT,,1070
2020-11-21 04:00:00+00:00,InfoPlusVTBS,,1
2020-11-21 04:00:00+00:00,NStreinposities,,360
2020-11-21 05:00:00+00:00,InfoPlusDAS,,4560
2020-11-21 05:00:00+00:00,InfoPlusDVS,,5220
2020-11-21 05:00:00+00:00,InfoPlusPIL,,2
2020-11-21 05:00:00+00:00,InfoPlusPIS,,111
2020-11-21 05:00:00+00:00,InfoPlusRIT,,1341
2020-11-21 05:00:00+00:00,InfoPlusTRB,,207
2020-11-21 05:00:00+00:00,NStreinposities,,360
2020-11-21 06:00:00+00:00,InfoPlusDAS,,7993
2020-11-21 06:00:00+00:00,InfoPlusDVS,,8758
2020-11-21 06:00:00+00:00,InfoPlusPIL,,4
2020-11-21 06:00:00+00:00,InfoPlusPIS,,543
2020-11-21 06:00:00+00:00,InfoPlusRIT,,2366
2020-11-21 06:00:00+00:00,InfoPlusTRB,,697
2020-11-21 06:00:00+00:00,NStreinposities,,360
2020-11-21 07:00:00+00:00,InfoPlusDAS,,8220
2020-11-21 07:00:00+00:00,InfoPlusDVS,,8966
2020-11-21 07:00:00+00:00,InfoPlusPIL,,10
2020-11-21 07:00:00+00:00,InfoPlusPIS,,681
2020-11-21 07:00:00+00:00,InfoPlusRIT,,2447
2020-11-21 07:00:00+00:00,InfoPlusTRB,,1480
2020-11-21 07:00:00+00:00,InfoPlusVTBS,,409
2020-11-21 07:00:00+00:00,NStreinposities,,360
2020-11-21 08:00:00+00:00,InfoPlusDAS,,8184
2020-11-21 08:00:00+00:00,InfoPlusDVS,,8729
2020-11-21 08:00:00+00:00,InfoPlusPIL,,4
2020-11-21 08:00:00+00:00,InfoPlusPIS,,333
2020-11-21 08:00:00+00:00,InfoPlusRIT,,2293
2020-11-21 08:00:00+00:00,InfoPlusTRB,,662
2020-11-21 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-21 08:00:00+00:00,InfoPlusVTBS,,4
2020-11-21 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-21 08:00:00+00:00,NStreinposities,,360
2020-11-21 09:00:00+00:00,InfoPlusDAS,,8470
2020-11-21 09:00:00+00:00,InfoPlusDVS,,8963
2020-11-21 09:00:00+00:00,InfoPlusPIL,,6
2020-11-21 09:00:00+00:00,InfoPlusPIS,,423
2020-11-21 09:00:00+00:00,InfoPlusRIT,,2154
2020-11-21 09:00:00+00:00,InfoPlusTRB,,297
2020-11-21 09:00:00+00:00,InfoPlusVTBL,,2
2020-11-21 09:00:00+00:00,InfoPlusVTBS,,12
2020-11-21 09:00:00+00:00,InfoPlusVTBT,,2
2020-11-21 09:00:00+00:00,NStreinposities,,360
2020-11-21 10:00:00+00:00,InfoPlusDAS,,8427
2020-11-21 10:00:00+00:00,InfoPlusDVS,,8981
2020-11-21 10:00:00+00:00,InfoPlusRIT,,2191
2020-11-21 10:00:00+00:00,InfoPlusVTBL,,2
2020-11-21 10:00:00+00:00,InfoPlusVTBS,,17
2020-11-21 10:00:00+00:00,InfoPlusVTBT,,2
2020-11-21 10:00:00+00:00,NStreinposities,,360
2020-11-21 11:00:00+00:00,InfoPlusDAS,,8320
2020-11-21 11:00:00+00:00,InfoPlusDVS,,8849
2020-11-21 11:00:00+00:00,InfoPlusRIT,,2130
2020-11-21 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-21 11:00:00+00:00,InfoPlusVTBS,,4
2020-11-21 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-21 11:00:00+00:00,NStreinposities,,360
2020-11-21 12:00:00+00:00,InfoPlusDAS,,8178
2020-11-21 12:00:00+00:00,InfoPlusDVS,,8758
2020-11-21 12:00:00+00:00,InfoPlusPIL,,1
2020-11-21 12:00:00+00:00,InfoPlusPIS,,33
2020-11-21 12:00:00+00:00,InfoPlusRIT,,1968
2020-11-21 12:00:00+00:00,InfoPlusTRB,,108
2020-11-21 12:00:00+00:00,NStreinposities,,360
2020-11-21 13:00:00+00:00,InfoPlusDAS,,8084
2020-11-21 13:00:00+00:00,InfoPlusDVS,,8565
2020-11-21 13:00:00+00:00,InfoPlusPIL,,7
2020-11-21 13:00:00+00:00,InfoPlusPIS,,310
2020-11-21 13:00:00+00:00,InfoPlusRIT,,1879
2020-11-21 13:00:00+00:00,InfoPlusTRB,,605
2020-11-21 13:00:00+00:00,InfoPlusVTBL,,1
2020-11-21 13:00:00+00:00,InfoPlusVTBS,,4
2020-11-21 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-21 13:00:00+00:00,NStreinposities,,360
2020-11-21 14:00:00+00:00,InfoPlusDAS,,8713
2020-11-21 14:00:00+00:00,InfoPlusDVS,,9207
2020-11-21 14:00:00+00:00,InfoPlusPIL,,4
2020-11-21 14:00:00+00:00,InfoPlusPIS,,448
2020-11-21 14:00:00+00:00,InfoPlusRIT,,2317
2020-11-21 14:00:00+00:00,InfoPlusTRB,,623
2020-11-21 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-21 14:00:00+00:00,InfoPlusVTBS,,5
2020-11-21 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-21 14:00:00+00:00,NStreinposities,,360
2020-11-21 15:00:00+00:00,InfoPlusDAS,,8731
2020-11-21 15:00:00+00:00,InfoPlusDVS,,9231
2020-11-21 15:00:00+00:00,InfoPlusRIT,,2413
2020-11-21 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-21 15:00:00+00:00,InfoPlusVTBS,,4
2020-11-21 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-21 15:00:00+00:00,NStreinposities,,360
2020-11-21 16:00:00+00:00,InfoPlusDAS,,9112
2020-11-21 16:00:00+00:00,InfoPlusDVS,,9663
2020-11-21 16:00:00+00:00,InfoPlusRIT,,2476
2020-11-21 16:00:00+00:00,InfoPlusVTBL,,1
2020-11-21 16:00:00+00:00,InfoPlusVTBS,,4
2020-11-21 16:00:00+00:00,InfoPlusVTBT,,1
2020-11-21 16:00:00+00:00,NStreinposities,,360
2020-11-21 17:00:00+00:00,InfoPlusDAS,,8681
2020-11-21 17:00:00+00:00,InfoPlusDVS,,9230
2020-11-21 17:00:00+00:00,InfoPlusPIL,,2
2020-11-21 17:00:00+00:00,InfoPlusRIT,,2344
2020-11-21 17:00:00+00:00,NStreinposities,,360
2020-11-21 18:00:00+00:00,InfoPlusDAS,,8136
2020-11-21 18:00:00+00:00,InfoPlusDVS,,8644
2020-11-21 18:00:00+00:00,InfoPlusPIL,,2
2020-11-21 18:00:00+00:00,InfoPlusRIT,,2082
2020-11-21 18:00:00+00:00,NStreinposities,,360
2020-11-21 19:00:00+00:00,InfoPlusDAS,,8074
2020-11-21 19:00:00+00:00,InfoPlusDVS,,8590
2020-11-21 19:00:00+00:00,InfoPlusPIL,,1
2020-11-21 19:00:00+00:00,InfoPlusPIS,,18
2020-11-21 19:00:00+00:00,InfoPlusRIT,,2038
2020-11-21 19:00:00+00:00,NStreinposities,,360
2020-11-21 20:00:00+00:00,InfoPlusDAS,,7543
2020-11-21 20:00:00+00:00,InfoPlusDVS,,8021
2020-11-21 20:00:00+00:00,InfoPlusPIL,,3
2020-11-21 20:00:00+00:00,InfoPlusPIS,,161
2020-11-21 20:00:00+00:00,InfoPlusRIT,,1722
2020-11-21 20:00:00+00:00,InfoPlusTRB,,428
2020-11-21 20:00:00+00:00,InfoPlusVTBL,,2
2020-11-21 20:00:00+00:00,InfoPlusVTBS,,751
2020-11-21 20:00:00+00:00,InfoPlusVTBT,,2
2020-11-21 20:00:00+00:00,NStreinposities,,360
2020-11-21 21:00:00+00:00,InfoPlusDAS,,7125
2020-11-21 21:00:00+00:00,InfoPlusDVS,,7546
2020-11-21 21:00:00+00:00,InfoPlusRIT,,8416
2020-11-21 21:00:00+00:00,NStreinposities,,360
2020-11-21 22:00:00+00:00,InfoPlusDAS,,6242
2020-11-21 22:00:00+00:00,InfoPlusDVS,,6579
2020-11-21 22:00:00+00:00,InfoPlusRIT,,1350
2020-11-21 22:00:00+00:00,NStreinposities,,360
2020-11-21 23:00:00+00:00,InfoPlusDAS,,3953
2020-11-21 23:00:00+00:00,InfoPlusDVS,,4154
2020-11-21 23:00:00+00:00,InfoPlusPIL,,3
2020-11-21 23:00:00+00:00,InfoPlusPIS,,77
2020-11-21 23:00:00+00:00,InfoPlusRIT,,1045
2020-11-21 23:00:00+00:00,InfoPlusTRB,,180
2020-11-21 23:00:00+00:00,NStreinposities,,360
