2020-11-18 00:00:00+00:00,InfoPlusDAS,,655
2020-11-18 00:00:00+00:00,InfoPlusDVS,,612
2020-11-18 00:00:00+00:00,InfoPlusPIL,,2
2020-11-18 00:00:00+00:00,InfoPlusPIS,,194
2020-11-18 00:00:00+00:00,InfoPlusRIT,,375
2020-11-18 00:00:00+00:00,InfoPlusTRB,,281
2020-11-18 00:00:00+00:00,NStreinposities,,360
2020-11-18 01:00:00+00:00,InfoPlusDAS,,74
2020-11-18 01:00:00+00:00,InfoPlusDVS,,66
2020-11-18 01:00:00+00:00,InfoPlusRIT,,919
2020-11-18 01:00:00+00:00,NStreinposities,,360
2020-11-18 02:00:00+00:00,InfoPlusDAS,,85
2020-11-18 02:00:00+00:00,InfoPlusDVS,,104
2020-11-18 02:00:00+00:00,InfoPlusRIT,,351
2020-11-18 02:00:00+00:00,NStreinposities,,360
2020-11-18 03:00:00+00:00,InfoPlusDAS,,1076
2020-11-18 03:00:00+00:00,InfoPlusDVS,,1277
2020-11-18 03:00:00+00:00,InfoPlusRIT,,331
2020-11-18 03:00:00+00:00,NStreinposities,,360
2020-11-18 04:00:00+00:00,InfoPlusDAS,,4335
2020-11-18 04:00:00+00:00,InfoPlusDVS,,4831
2020-11-18 04:00:00+00:00,InfoPlusRIT,,845
2020-11-18 04:00:00+00:00,InfoPlusVTBL,,3
2020-11-18 04:00:00+00:00,InfoPlusVTBS,,470
2020-11-18 04:00:00+00:00,InfoPlusVTBT,,223
2020-11-18 04:00:00+00:00,NStreinposities,,360
2020-11-18 05:00:00+00:00,InfoPlusDAS,,8469
2020-11-18 05:00:00+00:00,InfoPlusDVS,,8875
2020-11-18 05:00:00+00:00,InfoPlusRIT,,1787
2020-11-18 05:00:00+00:00,InfoPlusVTBL,,2
2020-11-18 05:00:00+00:00,InfoPlusVTBS,,17
2020-11-18 05:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 05:00:00+00:00,NStreinposities,,360
2020-11-18 06:00:00+00:00,InfoPlusDAS,,10029
2020-11-18 06:00:00+00:00,InfoPlusDVS,,10356
2020-11-18 06:00:00+00:00,InfoPlusRIT,,2562
2020-11-18 06:00:00+00:00,InfoPlusVTBL,,2
2020-11-18 06:00:00+00:00,InfoPlusVTBS,,342
2020-11-18 06:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 06:00:00+00:00,NStreinposities,,360
2020-11-18 07:00:00+00:00,InfoPlusDAS,,9771
2020-11-18 07:00:00+00:00,InfoPlusDVS,,9987
2020-11-18 07:00:00+00:00,InfoPlusRIT,,2338
2020-11-18 07:00:00+00:00,InfoPlusVTBL,,3
2020-11-18 07:00:00+00:00,InfoPlusVTBS,,9
2020-11-18 07:00:00+00:00,InfoPlusVTBT,,3
2020-11-18 07:00:00+00:00,NStreinposities,,360
2020-11-18 08:00:00+00:00,InfoPlusDAS,,9240
2020-11-18 08:00:00+00:00,InfoPlusDVS,,9508
2020-11-18 08:00:00+00:00,InfoPlusPIL,,4
2020-11-18 08:00:00+00:00,InfoPlusRIT,,2026
2020-11-18 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-18 08:00:00+00:00,InfoPlusVTBS,,5
2020-11-18 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 08:00:00+00:00,NStreinposities,,360
2020-11-18 09:00:00+00:00,InfoPlusDAS,,9450
2020-11-18 09:00:00+00:00,InfoPlusDVS,,9568
2020-11-18 09:00:00+00:00,InfoPlusPIL,,3
2020-11-18 09:00:00+00:00,InfoPlusRIT,,2142
2020-11-18 09:00:00+00:00,InfoPlusVTBS,,4
2020-11-18 09:00:00+00:00,NStreinposities,,360
2020-11-18 10:00:00+00:00,InfoPlusDAS,,9477
2020-11-18 10:00:00+00:00,InfoPlusDVS,,9590
2020-11-18 10:00:00+00:00,InfoPlusPIL,,3
2020-11-18 10:00:00+00:00,InfoPlusRIT,,2088
2020-11-18 10:00:00+00:00,InfoPlusVTBL,,1
2020-11-18 10:00:00+00:00,InfoPlusVTBS,,3
2020-11-18 10:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 10:00:00+00:00,NStreinposities,,360
2020-11-18 11:00:00+00:00,InfoPlusDAS,,9168
2020-11-18 11:00:00+00:00,InfoPlusDVS,,9315
2020-11-18 11:00:00+00:00,InfoPlusPIL,,2
2020-11-18 11:00:00+00:00,InfoPlusRIT,,1793
2020-11-18 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-18 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-18 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 11:00:00+00:00,NStreinposities,,360
2020-11-18 12:00:00+00:00,InfoPlusDAS,,8999
2020-11-18 12:00:00+00:00,InfoPlusDVS,,9224
2020-11-18 12:00:00+00:00,InfoPlusPIL,,6
2020-11-18 12:00:00+00:00,InfoPlusPIS,,93
2020-11-18 12:00:00+00:00,InfoPlusRIT,,1812
2020-11-18 12:00:00+00:00,InfoPlusTRB,,365
2020-11-18 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-18 12:00:00+00:00,InfoPlusVTBS,,6
2020-11-18 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 12:00:00+00:00,NStreinposities,,360
2020-11-18 13:00:00+00:00,InfoPlusDAS,,9191
2020-11-18 13:00:00+00:00,InfoPlusDVS,,9401
2020-11-18 13:00:00+00:00,InfoPlusPIL,,2
2020-11-18 13:00:00+00:00,InfoPlusPIS,,79
2020-11-18 13:00:00+00:00,InfoPlusRIT,,2013
2020-11-18 13:00:00+00:00,InfoPlusTRB,,235
2020-11-18 13:00:00+00:00,NStreinposities,,360
2020-11-18 14:00:00+00:00,InfoPlusDAS,,9192
2020-11-18 14:00:00+00:00,InfoPlusDVS,,9436
2020-11-18 14:00:00+00:00,InfoPlusPIL,,2
2020-11-18 14:00:00+00:00,InfoPlusPIS,,113
2020-11-18 14:00:00+00:00,InfoPlusRIT,,1845
2020-11-18 14:00:00+00:00,InfoPlusTRB,,72
2020-11-18 14:00:00+00:00,NStreinposities,,360
2020-11-18 15:00:00+00:00,InfoPlusDAS,,9820
2020-11-18 15:00:00+00:00,InfoPlusDVS,,10092
2020-11-18 15:00:00+00:00,InfoPlusPIL,,7
2020-11-18 15:00:00+00:00,InfoPlusPIS,,420
2020-11-18 15:00:00+00:00,InfoPlusRIT,,2154
2020-11-18 15:00:00+00:00,InfoPlusTRB,,627
2020-11-18 15:00:00+00:00,InfoPlusVTBL,,2
2020-11-18 15:00:00+00:00,InfoPlusVTBS,,19
2020-11-18 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-18 15:00:00+00:00,NStreinposities,,360
2020-11-18 16:00:00+00:00,InfoPlusDAS,,10040
2020-11-18 16:00:00+00:00,InfoPlusDVS,,10253
2020-11-18 16:00:00+00:00,InfoPlusRIT,,2221
2020-11-18 16:00:00+00:00,NStreinposities,,359
2020-11-18 17:00:00+00:00,InfoPlusDAS,,9918
2020-11-18 17:00:00+00:00,InfoPlusDVS,,10134
2020-11-18 17:00:00+00:00,InfoPlusPIL,,5
2020-11-18 17:00:00+00:00,InfoPlusPIS,,201
2020-11-18 17:00:00+00:00,InfoPlusRIT,,2378
2020-11-18 17:00:00+00:00,InfoPlusTRB,,384
2020-11-18 17:00:00+00:00,NStreinposities,,360
2020-11-18 18:00:00+00:00,InfoPlusDAS,,10314
2020-11-18 18:00:00+00:00,InfoPlusDVS,,10343
2020-11-18 18:00:00+00:00,InfoPlusPIL,,12
2020-11-18 18:00:00+00:00,InfoPlusPIS,,621
2020-11-18 18:00:00+00:00,InfoPlusRIT,,2659
2020-11-18 18:00:00+00:00,InfoPlusTRB,,1392
2020-11-18 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-18 18:00:00+00:00,InfoPlusVTBS,,7
2020-11-18 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 18:00:00+00:00,NStreinposities,,360
2020-11-18 19:00:00+00:00,InfoPlusDAS,,8816
2020-11-18 19:00:00+00:00,InfoPlusDVS,,8897
2020-11-18 19:00:00+00:00,InfoPlusPIL,,1
2020-11-18 19:00:00+00:00,InfoPlusPIS,,207
2020-11-18 19:00:00+00:00,InfoPlusRIT,,2029
2020-11-18 19:00:00+00:00,InfoPlusTRB,,530
2020-11-18 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-18 19:00:00+00:00,InfoPlusVTBS,,3
2020-11-18 19:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 19:00:00+00:00,NStreinposities,,360
2020-11-18 20:00:00+00:00,InfoPlusDAS,,8225
2020-11-18 20:00:00+00:00,InfoPlusDVS,,8304
2020-11-18 20:00:00+00:00,InfoPlusPIL,,8
2020-11-18 20:00:00+00:00,InfoPlusPIS,,281
2020-11-18 20:00:00+00:00,InfoPlusRIT,,1840
2020-11-18 20:00:00+00:00,InfoPlusTRB,,496
2020-11-18 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-18 20:00:00+00:00,InfoPlusVTBS,,7
2020-11-18 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-18 20:00:00+00:00,NStreinposities,,360
2020-11-18 21:00:00+00:00,InfoPlusDAS,,7636
2020-11-18 21:00:00+00:00,InfoPlusDVS,,7723
2020-11-18 21:00:00+00:00,InfoPlusPIL,,4
2020-11-18 21:00:00+00:00,InfoPlusPIS,,168
2020-11-18 21:00:00+00:00,InfoPlusRIT,,8730
2020-11-18 21:00:00+00:00,InfoPlusTRB,,644
2020-11-18 21:00:00+00:00,NStreinposities,,360
2020-11-18 22:00:00+00:00,InfoPlusDAS,,6857
2020-11-18 22:00:00+00:00,InfoPlusDVS,,6776
2020-11-18 22:00:00+00:00,InfoPlusPIS,,19
2020-11-18 22:00:00+00:00,InfoPlusRIT,,1739
2020-11-18 22:00:00+00:00,InfoPlusTRB,,6
2020-11-18 22:00:00+00:00,NStreinposities,,360
2020-11-18 23:00:00+00:00,InfoPlusDAS,,4130
2020-11-18 23:00:00+00:00,InfoPlusDVS,,3895
2020-11-18 23:00:00+00:00,InfoPlusRIT,,1121
2020-11-18 23:00:00+00:00,InfoPlusVTBS,,336
2020-11-18 23:00:00+00:00,NStreinposities,,360
