2020-11-12 00:00:00+00:00,KV6posinfo,,12754
2020-11-12 00:00:00+00:00,Unknown,,34
2020-11-12 01:00:00+00:00,KV17cvlinfo,,1315
2020-11-12 01:00:00+00:00,KV6posinfo,,4270
2020-11-12 01:00:00+00:00,Unknown,,25
2020-11-12 02:00:00+00:00,KV17cvlinfo,,28
2020-11-12 02:00:00+00:00,KV6posinfo,,4942
2020-11-12 02:00:00+00:00,Unknown,,25
2020-11-12 03:00:00+00:00,KV17cvlinfo,,21
2020-11-12 03:00:00+00:00,KV6posinfo,,6744
2020-11-12 03:00:00+00:00,Unknown,,82
2020-11-12 04:00:00+00:00,KV15messages,,1
2020-11-12 04:00:00+00:00,KV17cvlinfo,,150
2020-11-12 04:00:00+00:00,KV6posinfo,,22365
2020-11-12 04:00:00+00:00,Unknown,,772
2020-11-12 05:00:00+00:00,KV15messages,,1
2020-11-12 05:00:00+00:00,KV17cvlinfo,,274
2020-11-12 05:00:00+00:00,KV6posinfo,,40929
2020-11-12 05:00:00+00:00,Unknown,,1939
2020-11-12 06:00:00+00:00,KV15messages,,3
2020-11-12 06:00:00+00:00,KV17cvlinfo,,289
2020-11-12 06:00:00+00:00,KV6posinfo,,51520
2020-11-12 06:00:00+00:00,Unknown,,2163
2020-11-12 07:00:00+00:00,KV15messages,,10
2020-11-12 07:00:00+00:00,KV17cvlinfo,,241
2020-11-12 07:00:00+00:00,KV6posinfo,,55969
2020-11-12 07:00:00+00:00,Unknown,,2184
2020-11-12 08:00:00+00:00,KV15messages,,9
2020-11-12 08:00:00+00:00,KV17cvlinfo,,221
2020-11-12 08:00:00+00:00,KV6posinfo,,54862
2020-11-12 08:00:00+00:00,Unknown,,2128
2020-11-12 09:00:00+00:00,KV15messages,,10
2020-11-12 09:00:00+00:00,KV17cvlinfo,,332
2020-11-12 09:00:00+00:00,KV6posinfo,,52043
2020-11-12 09:00:00+00:00,Unknown,,2030
2020-11-12 10:00:00+00:00,KV15messages,,15
2020-11-12 10:00:00+00:00,KV17cvlinfo,,468
2020-11-12 10:00:00+00:00,KV6posinfo,,51261
2020-11-12 10:00:00+00:00,Unknown,,1999
2020-11-12 11:00:00+00:00,KV15messages,,11
2020-11-12 11:00:00+00:00,KV17cvlinfo,,319
2020-11-12 11:00:00+00:00,KV6posinfo,,50110
2020-11-12 11:00:00+00:00,Unknown,,1985
2020-11-12 12:00:00+00:00,KV15messages,,10
2020-11-12 12:00:00+00:00,KV17cvlinfo,,237
2020-11-12 12:00:00+00:00,KV6posinfo,,51272
2020-11-12 12:00:00+00:00,Unknown,,2029
2020-11-12 13:00:00+00:00,KV15messages,,17
2020-11-12 13:00:00+00:00,KV17cvlinfo,,268
2020-11-12 13:00:00+00:00,KV6posinfo,,54123
2020-11-12 13:00:00+00:00,Unknown,,2035
2020-11-12 14:00:00+00:00,KV15messages,,8
2020-11-12 14:00:00+00:00,KV17cvlinfo,,275
2020-11-12 14:00:00+00:00,KV6posinfo,,55083
2020-11-12 14:00:00+00:00,Unknown,,2129
2020-11-12 15:00:00+00:00,KV15messages,,4
2020-11-12 15:00:00+00:00,KV17cvlinfo,,245
2020-11-12 15:00:00+00:00,KV6posinfo,,55375
2020-11-12 15:00:00+00:00,Unknown,,2217
2020-11-12 16:00:00+00:00,KV15messages,,12
2020-11-12 16:00:00+00:00,KV17cvlinfo,,237
2020-11-12 16:00:00+00:00,KV6posinfo,,54384
2020-11-12 16:00:00+00:00,Unknown,,2170
2020-11-12 17:00:00+00:00,KV15messages,,20
2020-11-12 17:00:00+00:00,KV17cvlinfo,,238
2020-11-12 17:00:00+00:00,KV6posinfo,,50102
2020-11-12 17:00:00+00:00,Unknown,,2083
2020-11-12 18:00:00+00:00,KV15messages,,2
2020-11-12 18:00:00+00:00,KV17cvlinfo,,145
2020-11-12 18:00:00+00:00,KV6posinfo,,42636
2020-11-12 18:00:00+00:00,Unknown,,1740
2020-11-12 19:00:00+00:00,KV15messages,,7
2020-11-12 19:00:00+00:00,KV17cvlinfo,,127
2020-11-12 19:00:00+00:00,KV6posinfo,,37543
2020-11-12 19:00:00+00:00,Unknown,,1591
2020-11-12 20:00:00+00:00,KV15messages,,4
2020-11-12 20:00:00+00:00,KV17cvlinfo,,108
2020-11-12 20:00:00+00:00,KV6posinfo,,34945
2020-11-12 20:00:00+00:00,Unknown,,1606
2020-11-12 21:00:00+00:00,KV17cvlinfo,,89
2020-11-12 21:00:00+00:00,KV6posinfo,,29068
2020-11-12 21:00:00+00:00,Unknown,,1479
2020-11-12 22:00:00+00:00,KV17cvlinfo,,138
2020-11-12 22:00:00+00:00,KV6posinfo,,29647
2020-11-12 22:00:00+00:00,Unknown,,1383
2020-11-12 23:00:00+00:00,KV15messages,,1
2020-11-12 23:00:00+00:00,KV17cvlinfo,,133
2020-11-12 23:00:00+00:00,KV6posinfo,,27124
2020-11-12 23:00:00+00:00,Unknown,,745
