2020-11-06 00:00:00+00:00,InfoPlusDAS,,662
2020-11-06 00:00:00+00:00,InfoPlusDVS,,599
2020-11-06 00:00:00+00:00,InfoPlusRIT,,360
2020-11-06 00:00:00+00:00,NStreinposities,,360
2020-11-06 01:00:00+00:00,InfoPlusDAS,,70
2020-11-06 01:00:00+00:00,InfoPlusDVS,,66
2020-11-06 01:00:00+00:00,InfoPlusRIT,,413
2020-11-06 01:00:00+00:00,InfoPlusVTBL,,2
2020-11-06 01:00:00+00:00,InfoPlusVTBS,,8
2020-11-06 01:00:00+00:00,InfoPlusVTBT,,4
2020-11-06 01:00:00+00:00,NStreinposities,,360
2020-11-06 02:00:00+00:00,InfoPlusDAS,,81
2020-11-06 02:00:00+00:00,InfoPlusDVS,,109
2020-11-06 02:00:00+00:00,InfoPlusRIT,,483
2020-11-06 02:00:00+00:00,NStreinposities,,360
2020-11-06 03:00:00+00:00,InfoPlusDAS,,1057
2020-11-06 03:00:00+00:00,InfoPlusDVS,,1258
2020-11-06 03:00:00+00:00,InfoPlusRIT,,428
2020-11-06 03:00:00+00:00,InfoPlusVTBS,,1
2020-11-06 03:00:00+00:00,NStreinposities,,360
2020-11-06 04:00:00+00:00,InfoPlusDAS,,4791
2020-11-06 04:00:00+00:00,InfoPlusDVS,,5217
2020-11-06 04:00:00+00:00,InfoPlusRIT,,1063
2020-11-06 04:00:00+00:00,NStreinposities,,360
2020-11-06 05:00:00+00:00,InfoPlusDAS,,9827
2020-11-06 05:00:00+00:00,InfoPlusDVS,,10410
2020-11-06 05:00:00+00:00,InfoPlusRIT,,2648
2020-11-06 05:00:00+00:00,NStreinposities,,360
2020-11-06 06:00:00+00:00,InfoPlusDAS,,11117
2020-11-06 06:00:00+00:00,InfoPlusDVS,,11348
2020-11-06 06:00:00+00:00,InfoPlusPIL,,3
2020-11-06 06:00:00+00:00,InfoPlusPIS,,48
2020-11-06 06:00:00+00:00,InfoPlusRIT,,2832
2020-11-06 06:00:00+00:00,InfoPlusTRB,,39
2020-11-06 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-06 06:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-06 06:00:00+00:00,NStreinposities,,360
2020-11-06 07:00:00+00:00,InfoPlusDAS,,11007
2020-11-06 07:00:00+00:00,InfoPlusDVS,,11203
2020-11-06 07:00:00+00:00,InfoPlusPIL,,17
2020-11-06 07:00:00+00:00,InfoPlusPIS,,260
2020-11-06 07:00:00+00:00,InfoPlusRIT,,2863
2020-11-06 07:00:00+00:00,InfoPlusTRB,,828
2020-11-06 07:00:00+00:00,InfoPlusVTBL,,5
2020-11-06 07:00:00+00:00,InfoPlusVTBS,,15
2020-11-06 07:00:00+00:00,InfoPlusVTBT,,5
2020-11-06 07:00:00+00:00,NStreinposities,,360
2020-11-06 08:00:00+00:00,InfoPlusDAS,,11098
2020-11-06 08:00:00+00:00,InfoPlusDVS,,11237
2020-11-06 08:00:00+00:00,InfoPlusPIL,,22
2020-11-06 08:00:00+00:00,InfoPlusPIS,,196
2020-11-06 08:00:00+00:00,InfoPlusRIT,,2894
2020-11-06 08:00:00+00:00,InfoPlusTRB,,831
2020-11-06 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-06 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-06 08:00:00+00:00,NStreinposities,,360
2020-11-06 09:00:00+00:00,InfoPlusDAS,,10495
2020-11-06 09:00:00+00:00,InfoPlusDVS,,10586
2020-11-06 09:00:00+00:00,InfoPlusPIL,,6
2020-11-06 09:00:00+00:00,InfoPlusPIS,,138
2020-11-06 09:00:00+00:00,InfoPlusRIT,,2397
2020-11-06 09:00:00+00:00,InfoPlusTRB,,373
2020-11-06 09:00:00+00:00,NStreinposities,,360
2020-11-06 10:00:00+00:00,InfoPlusDAS,,9980
2020-11-06 10:00:00+00:00,InfoPlusDVS,,10206
2020-11-06 10:00:00+00:00,InfoPlusPIL,,21
2020-11-06 10:00:00+00:00,InfoPlusPIS,,16
2020-11-06 10:00:00+00:00,InfoPlusRIT,,2204
2020-11-06 10:00:00+00:00,InfoPlusTRB,,167
2020-11-06 10:00:00+00:00,InfoPlusVTBL,,1
2020-11-06 10:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 10:00:00+00:00,InfoPlusVTBT,,1
2020-11-06 10:00:00+00:00,NStreinposities,,360
2020-11-06 11:00:00+00:00,InfoPlusDAS,,9810
2020-11-06 11:00:00+00:00,InfoPlusDVS,,9972
2020-11-06 11:00:00+00:00,InfoPlusPIL,,4
2020-11-06 11:00:00+00:00,InfoPlusPIS,,24
2020-11-06 11:00:00+00:00,InfoPlusRIT,,2141
2020-11-06 11:00:00+00:00,InfoPlusTRB,,275
2020-11-06 11:00:00+00:00,InfoPlusVTBL,,2
2020-11-06 11:00:00+00:00,InfoPlusVTBS,,6
2020-11-06 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-06 11:00:00+00:00,NStreinposities,,360
2020-11-06 12:00:00+00:00,InfoPlusDAS,,9836
2020-11-06 12:00:00+00:00,InfoPlusDVS,,9982
2020-11-06 12:00:00+00:00,InfoPlusPIL,,16
2020-11-06 12:00:00+00:00,InfoPlusPIS,,416
2020-11-06 12:00:00+00:00,InfoPlusRIT,,2179
2020-11-06 12:00:00+00:00,InfoPlusTRB,,1123
2020-11-06 12:00:00+00:00,NStreinposities,,360
2020-11-06 13:00:00+00:00,InfoPlusDAS,,10268
2020-11-06 13:00:00+00:00,InfoPlusDVS,,10678
2020-11-06 13:00:00+00:00,InfoPlusPIL,,12
2020-11-06 13:00:00+00:00,InfoPlusPIS,,434
2020-11-06 13:00:00+00:00,InfoPlusRIT,,2394
2020-11-06 13:00:00+00:00,InfoPlusTRB,,1745
2020-11-06 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-06 13:00:00+00:00,InfoPlusVTBS,,6
2020-11-06 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-06 13:00:00+00:00,NStreinposities,,360
2020-11-06 14:00:00+00:00,InfoPlusDAS,,10473
2020-11-06 14:00:00+00:00,InfoPlusDVS,,10823
2020-11-06 14:00:00+00:00,InfoPlusPIL,,2
2020-11-06 14:00:00+00:00,InfoPlusPIS,,135
2020-11-06 14:00:00+00:00,InfoPlusRIT,,2524
2020-11-06 14:00:00+00:00,InfoPlusTRB,,417
2020-11-06 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-06 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-06 14:00:00+00:00,NStreinposities,,360
2020-11-06 15:00:00+00:00,InfoPlusDAS,,10079
2020-11-06 15:00:00+00:00,InfoPlusDVS,,10272
2020-11-06 15:00:00+00:00,InfoPlusPIL,,6
2020-11-06 15:00:00+00:00,InfoPlusPIS,,192
2020-11-06 15:00:00+00:00,InfoPlusRIT,,2289
2020-11-06 15:00:00+00:00,InfoPlusTRB,,445
2020-11-06 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-06 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-06 15:00:00+00:00,NStreinposities,,329
2020-11-06 16:00:00+00:00,InfoPlusDAS,,10389
2020-11-06 16:00:00+00:00,InfoPlusDVS,,10595
2020-11-06 16:00:00+00:00,InfoPlusPIL,,10
2020-11-06 16:00:00+00:00,InfoPlusPIS,,265
2020-11-06 16:00:00+00:00,InfoPlusRIT,,2482
2020-11-06 16:00:00+00:00,InfoPlusTRB,,667
2020-11-06 16:00:00+00:00,NStreinposities,,360
2020-11-06 17:00:00+00:00,InfoPlusDAS,,10107
2020-11-06 17:00:00+00:00,InfoPlusDVS,,10260
2020-11-06 17:00:00+00:00,InfoPlusRIT,,2430
2020-11-06 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-06 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-06 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-06 17:00:00+00:00,NStreinposities,,360
2020-11-06 18:00:00+00:00,InfoPlusDAS,,9210
2020-11-06 18:00:00+00:00,InfoPlusDVS,,9415
2020-11-06 18:00:00+00:00,InfoPlusRIT,,2134
2020-11-06 18:00:00+00:00,NStreinposities,,360
2020-11-06 19:00:00+00:00,InfoPlusDAS,,8821
2020-11-06 19:00:00+00:00,InfoPlusDVS,,9085
2020-11-06 19:00:00+00:00,InfoPlusPIL,,8
2020-11-06 19:00:00+00:00,InfoPlusPIS,,414
2020-11-06 19:00:00+00:00,InfoPlusRIT,,2060
2020-11-06 19:00:00+00:00,InfoPlusTRB,,623
2020-11-06 19:00:00+00:00,InfoPlusVTBL,,3
2020-11-06 19:00:00+00:00,InfoPlusVTBS,,196
2020-11-06 19:00:00+00:00,InfoPlusVTBT,,408
2020-11-06 19:00:00+00:00,NStreinposities,,360
2020-11-06 20:00:00+00:00,InfoPlusDAS,,8512
2020-11-06 20:00:00+00:00,InfoPlusDVS,,8744
2020-11-06 20:00:00+00:00,InfoPlusPIL,,6
2020-11-06 20:00:00+00:00,InfoPlusPIS,,345
2020-11-06 20:00:00+00:00,InfoPlusRIT,,2025
2020-11-06 20:00:00+00:00,InfoPlusTRB,,919
2020-11-06 20:00:00+00:00,NStreinposities,,360
2020-11-06 21:00:00+00:00,InfoPlusDAS,,7987
2020-11-06 21:00:00+00:00,InfoPlusDVS,,8119
2020-11-06 21:00:00+00:00,InfoPlusPIL,,4
2020-11-06 21:00:00+00:00,InfoPlusPIS,,201
2020-11-06 21:00:00+00:00,InfoPlusRIT,,7244
2020-11-06 21:00:00+00:00,InfoPlusTRB,,584
2020-11-06 21:00:00+00:00,NStreinposities,,360
2020-11-06 22:00:00+00:00,InfoPlusDAS,,6965
2020-11-06 22:00:00+00:00,InfoPlusDVS,,7017
2020-11-06 22:00:00+00:00,InfoPlusRIT,,1702
2020-11-06 22:00:00+00:00,NStreinposities,,360
2020-11-06 23:00:00+00:00,InfoPlusDAS,,4141
2020-11-06 23:00:00+00:00,InfoPlusDVS,,4089
2020-11-06 23:00:00+00:00,InfoPlusRIT,,984
2020-11-06 23:00:00+00:00,NStreinposities,,360
