2020-11-20 00:00:00+00:00,InfoPlusDAS,,670
2020-11-20 00:00:00+00:00,InfoPlusDVS,,619
2020-11-20 00:00:00+00:00,InfoPlusRIT,,594
2020-11-20 00:00:00+00:00,InfoPlusVTBS,,6
2020-11-20 00:00:00+00:00,NStreinposities,,360
2020-11-20 01:00:00+00:00,InfoPlusDAS,,63
2020-11-20 01:00:00+00:00,InfoPlusDVS,,55
2020-11-20 01:00:00+00:00,InfoPlusRIT,,371
2020-11-20 01:00:00+00:00,InfoPlusVTBL,,1
2020-11-20 01:00:00+00:00,InfoPlusVTBS,,7
2020-11-20 01:00:00+00:00,InfoPlusVTBT,,1
2020-11-20 01:00:00+00:00,NStreinposities,,360
2020-11-20 02:00:00+00:00,InfoPlusDAS,,92
2020-11-20 02:00:00+00:00,InfoPlusDVS,,121
2020-11-20 02:00:00+00:00,InfoPlusRIT,,337
2020-11-20 02:00:00+00:00,NStreinposities,,360
2020-11-20 03:00:00+00:00,InfoPlusDAS,,1093
2020-11-20 03:00:00+00:00,InfoPlusDVS,,1340
2020-11-20 03:00:00+00:00,InfoPlusRIT,,470
2020-11-20 03:00:00+00:00,NStreinposities,,360
2020-11-20 04:00:00+00:00,InfoPlusDAS,,4696
2020-11-20 04:00:00+00:00,InfoPlusDVS,,5266
2020-11-20 04:00:00+00:00,InfoPlusRIT,,1722
2020-11-20 04:00:00+00:00,NStreinposities,,360
2020-11-20 05:00:00+00:00,InfoPlusDAS,,9485
2020-11-20 05:00:00+00:00,InfoPlusDVS,,9948
2020-11-20 05:00:00+00:00,InfoPlusPIL,,4
2020-11-20 05:00:00+00:00,InfoPlusPIS,,72
2020-11-20 05:00:00+00:00,InfoPlusRIT,,2516
2020-11-20 05:00:00+00:00,InfoPlusTRB,,135
2020-11-20 05:00:00+00:00,NStreinposities,,360
2020-11-20 06:00:00+00:00,InfoPlusDAS,,10725
2020-11-20 06:00:00+00:00,InfoPlusDVS,,11103
2020-11-20 06:00:00+00:00,InfoPlusPIL,,6
2020-11-20 06:00:00+00:00,InfoPlusPIS,,194
2020-11-20 06:00:00+00:00,InfoPlusRIT,,2898
2020-11-20 06:00:00+00:00,InfoPlusTRB,,419
2020-11-20 06:00:00+00:00,InfoPlusVTBS,,1
2020-11-20 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-20 06:00:00+00:00,NStreinposities,,360
2020-11-20 07:00:00+00:00,InfoPlusDAS,,10789
2020-11-20 07:00:00+00:00,InfoPlusDVS,,11071
2020-11-20 07:00:00+00:00,InfoPlusPIL,,11
2020-11-20 07:00:00+00:00,InfoPlusPIS,,310
2020-11-20 07:00:00+00:00,InfoPlusRIT,,2803
2020-11-20 07:00:00+00:00,InfoPlusTRB,,923
2020-11-20 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-20 07:00:00+00:00,InfoPlusVTBS,,4
2020-11-20 07:00:00+00:00,InfoPlusVTBT,,1
2020-11-20 07:00:00+00:00,NStreinposities,,360
2020-11-20 08:00:00+00:00,InfoPlusDAS,,10033
2020-11-20 08:00:00+00:00,InfoPlusDVS,,10343
2020-11-20 08:00:00+00:00,InfoPlusPIL,,3
2020-11-20 08:00:00+00:00,InfoPlusPIS,,132
2020-11-20 08:00:00+00:00,InfoPlusRIT,,2555
2020-11-20 08:00:00+00:00,InfoPlusTRB,,185
2020-11-20 08:00:00+00:00,InfoPlusVTBL,,3
2020-11-20 08:00:00+00:00,InfoPlusVTBS,,21
2020-11-20 08:00:00+00:00,InfoPlusVTBT,,4
2020-11-20 08:00:00+00:00,NStreinposities,,360
2020-11-20 09:00:00+00:00,InfoPlusDAS,,9790
2020-11-20 09:00:00+00:00,InfoPlusDVS,,10120
2020-11-20 09:00:00+00:00,InfoPlusPIL,,4
2020-11-20 09:00:00+00:00,InfoPlusPIS,,141
2020-11-20 09:00:00+00:00,InfoPlusRIT,,2153
2020-11-20 09:00:00+00:00,InfoPlusTRB,,135
2020-11-20 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-20 09:00:00+00:00,InfoPlusVTBS,,3
2020-11-20 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-20 09:00:00+00:00,NStreinposities,,360
2020-11-20 10:00:00+00:00,InfoPlusDAS,,9585
2020-11-20 10:00:00+00:00,InfoPlusDVS,,9884
2020-11-20 10:00:00+00:00,InfoPlusPIL,,2
2020-11-20 10:00:00+00:00,InfoPlusPIS,,33
2020-11-20 10:00:00+00:00,InfoPlusRIT,,2073
2020-11-20 10:00:00+00:00,InfoPlusTRB,,65
2020-11-20 10:00:00+00:00,NStreinposities,,360
2020-11-20 11:00:00+00:00,InfoPlusDAS,,9626
2020-11-20 11:00:00+00:00,InfoPlusDVS,,9984
2020-11-20 11:00:00+00:00,InfoPlusPIL,,6
2020-11-20 11:00:00+00:00,InfoPlusPIS,,131
2020-11-20 11:00:00+00:00,InfoPlusRIT,,2146
2020-11-20 11:00:00+00:00,InfoPlusTRB,,362
2020-11-20 11:00:00+00:00,InfoPlusVTBL,,4
2020-11-20 11:00:00+00:00,InfoPlusVTBS,,21
2020-11-20 11:00:00+00:00,InfoPlusVTBT,,5
2020-11-20 11:00:00+00:00,NStreinposities,,360
2020-11-20 12:00:00+00:00,InfoPlusDAS,,9735
2020-11-20 12:00:00+00:00,InfoPlusDVS,,10026
2020-11-20 12:00:00+00:00,InfoPlusPIL,,6
2020-11-20 12:00:00+00:00,InfoPlusPIS,,127
2020-11-20 12:00:00+00:00,InfoPlusRIT,,2135
2020-11-20 12:00:00+00:00,InfoPlusTRB,,136
2020-11-20 12:00:00+00:00,NStreinposities,,360
2020-11-20 13:00:00+00:00,InfoPlusDAS,,9650
2020-11-20 13:00:00+00:00,InfoPlusDVS,,9982
2020-11-20 13:00:00+00:00,InfoPlusPIL,,2
2020-11-20 13:00:00+00:00,InfoPlusPIS,,189
2020-11-20 13:00:00+00:00,InfoPlusRIT,,2159
2020-11-20 13:00:00+00:00,InfoPlusTRB,,90
2020-11-20 13:00:00+00:00,NStreinposities,,360
2020-11-20 14:00:00+00:00,InfoPlusDAS,,9784
2020-11-20 14:00:00+00:00,InfoPlusDVS,,10090
2020-11-20 14:00:00+00:00,InfoPlusPIL,,3
2020-11-20 14:00:00+00:00,InfoPlusPIS,,24
2020-11-20 14:00:00+00:00,InfoPlusRIT,,2181
2020-11-20 14:00:00+00:00,InfoPlusTRB,,32
2020-11-20 14:00:00+00:00,InfoPlusVTBL,,2
2020-11-20 14:00:00+00:00,InfoPlusVTBS,,21
2020-11-20 14:00:00+00:00,InfoPlusVTBT,,4
2020-11-20 14:00:00+00:00,NStreinposities,,360
2020-11-20 15:00:00+00:00,InfoPlusDAS,,9671
2020-11-20 15:00:00+00:00,InfoPlusDVS,,9992
2020-11-20 15:00:00+00:00,InfoPlusRIT,,2066
2020-11-20 15:00:00+00:00,InfoPlusVTBL,,2
2020-11-20 15:00:00+00:00,InfoPlusVTBS,,20
2020-11-20 15:00:00+00:00,InfoPlusVTBT,,4
2020-11-20 15:00:00+00:00,NStreinposities,,360
2020-11-20 16:00:00+00:00,InfoPlusDAS,,10154
2020-11-20 16:00:00+00:00,InfoPlusDVS,,10474
2020-11-20 16:00:00+00:00,InfoPlusPIL,,6
2020-11-20 16:00:00+00:00,InfoPlusPIS,,338
2020-11-20 16:00:00+00:00,InfoPlusRIT,,2448
2020-11-20 16:00:00+00:00,InfoPlusTRB,,447
2020-11-20 16:00:00+00:00,InfoPlusVTBL,,1
2020-11-20 16:00:00+00:00,InfoPlusVTBS,,3
2020-11-20 16:00:00+00:00,InfoPlusVTBT,,2
2020-11-20 16:00:00+00:00,NStreinposities,,360
2020-11-20 17:00:00+00:00,InfoPlusDAS,,10307
2020-11-20 17:00:00+00:00,InfoPlusDVS,,10675
2020-11-20 17:00:00+00:00,InfoPlusPIL,,6
2020-11-20 17:00:00+00:00,InfoPlusPIS,,245
2020-11-20 17:00:00+00:00,InfoPlusRIT,,2640
2020-11-20 17:00:00+00:00,InfoPlusTRB,,680
2020-11-20 17:00:00+00:00,NStreinposities,,360
2020-11-20 18:00:00+00:00,InfoPlusDAS,,9354
2020-11-20 18:00:00+00:00,InfoPlusDVS,,9612
2020-11-20 18:00:00+00:00,InfoPlusPIL,,4
2020-11-20 18:00:00+00:00,InfoPlusPIS,,241
2020-11-20 18:00:00+00:00,InfoPlusRIT,,2321
2020-11-20 18:00:00+00:00,InfoPlusTRB,,264
2020-11-20 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-20 18:00:00+00:00,InfoPlusVTBS,,7
2020-11-20 18:00:00+00:00,InfoPlusVTBT,,2
2020-11-20 18:00:00+00:00,NStreinposities,,360
2020-11-20 19:00:00+00:00,InfoPlusDAS,,8131
2020-11-20 19:00:00+00:00,InfoPlusDVS,,8394
2020-11-20 19:00:00+00:00,InfoPlusRIT,,1823
2020-11-20 19:00:00+00:00,InfoPlusTRB,,103
2020-11-20 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-20 19:00:00+00:00,InfoPlusVTBS,,3
2020-11-20 19:00:00+00:00,InfoPlusVTBT,,2
2020-11-20 19:00:00+00:00,NStreinposities,,360
2020-11-20 20:00:00+00:00,InfoPlusDAS,,7762
2020-11-20 20:00:00+00:00,InfoPlusDVS,,7968
2020-11-20 20:00:00+00:00,InfoPlusPIL,,1
2020-11-20 20:00:00+00:00,InfoPlusPIS,,48
2020-11-20 20:00:00+00:00,InfoPlusRIT,,1654
2020-11-20 20:00:00+00:00,InfoPlusTRB,,40
2020-11-20 20:00:00+00:00,NStreinposities,,360
2020-11-20 21:00:00+00:00,InfoPlusDAS,,7402
2020-11-20 21:00:00+00:00,InfoPlusDVS,,7496
2020-11-20 21:00:00+00:00,InfoPlusRIT,,7190
2020-11-20 21:00:00+00:00,NStreinposities,,360
2020-11-20 22:00:00+00:00,InfoPlusDAS,,6302
2020-11-20 22:00:00+00:00,InfoPlusDVS,,6401
2020-11-20 22:00:00+00:00,InfoPlusPIL,,1
2020-11-20 22:00:00+00:00,InfoPlusRIT,,1936
2020-11-20 22:00:00+00:00,NStreinposities,,360
2020-11-20 23:00:00+00:00,InfoPlusDAS,,4057
2020-11-20 23:00:00+00:00,InfoPlusDVS,,3994
2020-11-20 23:00:00+00:00,InfoPlusPIL,,4
2020-11-20 23:00:00+00:00,InfoPlusPIS,,171
2020-11-20 23:00:00+00:00,InfoPlusRIT,,851
2020-11-20 23:00:00+00:00,InfoPlusTRB,,281
2020-11-20 23:00:00+00:00,NStreinposities,,360
