2020-11-28 00:00:00+00:00,KV6posinfo,,14330
2020-11-28 00:00:00+00:00,Unknown,,83
2020-11-28 01:00:00+00:00,KV17cvlinfo,,2284
2020-11-28 01:00:00+00:00,KV6posinfo,,6290
2020-11-28 01:00:00+00:00,Unknown,,71
2020-11-28 02:00:00+00:00,KV17cvlinfo,,12
2020-11-28 02:00:00+00:00,KV6posinfo,,6234
2020-11-28 02:00:00+00:00,Unknown,,72
2020-11-28 03:00:00+00:00,KV17cvlinfo,,5
2020-11-28 03:00:00+00:00,KV6posinfo,,6734
2020-11-28 03:00:00+00:00,Unknown,,83
2020-11-28 04:00:00+00:00,KV17cvlinfo,,29
2020-11-28 04:00:00+00:00,KV6posinfo,,10419
2020-11-28 04:00:00+00:00,Unknown,,90
2020-11-28 05:00:00+00:00,KV15messages,,14
2020-11-28 05:00:00+00:00,KV17cvlinfo,,88
2020-11-28 05:00:00+00:00,KV6posinfo,,19252
2020-11-28 05:00:00+00:00,Unknown,,329
2020-11-28 06:00:00+00:00,KV15messages,,5
2020-11-28 06:00:00+00:00,KV17cvlinfo,,134
2020-11-28 06:00:00+00:00,KV6posinfo,,30835
2020-11-28 06:00:00+00:00,Unknown,,1160
2020-11-28 07:00:00+00:00,KV15messages,,1
2020-11-28 07:00:00+00:00,KV17cvlinfo,,155
2020-11-28 07:00:00+00:00,KV6posinfo,,35496
2020-11-28 07:00:00+00:00,Unknown,,1647
2020-11-28 08:00:00+00:00,KV15messages,,3
2020-11-28 08:00:00+00:00,KV17cvlinfo,,159
2020-11-28 08:00:00+00:00,KV6posinfo,,38468
2020-11-28 08:00:00+00:00,Unknown,,1655
2020-11-28 09:00:00+00:00,KV15messages,,9
2020-11-28 09:00:00+00:00,KV17cvlinfo,,197
2020-11-28 09:00:00+00:00,KV6posinfo,,40660
2020-11-28 09:00:00+00:00,Unknown,,1802
2020-11-28 10:00:00+00:00,KV15messages,,12
2020-11-28 10:00:00+00:00,KV17cvlinfo,,180
2020-11-28 10:00:00+00:00,KV6posinfo,,41570
2020-11-28 10:00:00+00:00,Unknown,,1825
2020-11-28 11:00:00+00:00,KV15messages,,2
2020-11-28 11:00:00+00:00,KV17cvlinfo,,177
2020-11-28 11:00:00+00:00,KV6posinfo,,42634
2020-11-28 11:00:00+00:00,Unknown,,1887
2020-11-28 12:00:00+00:00,KV15messages,,6
2020-11-28 12:00:00+00:00,KV17cvlinfo,,180
2020-11-28 12:00:00+00:00,KV6posinfo,,42959
2020-11-28 12:00:00+00:00,Unknown,,1856
2020-11-28 13:00:00+00:00,KV15messages,,3
2020-11-28 13:00:00+00:00,KV17cvlinfo,,167
2020-11-28 13:00:00+00:00,KV6posinfo,,42783
2020-11-28 13:00:00+00:00,Unknown,,1927
2020-11-28 14:00:00+00:00,KV15messages,,3
2020-11-28 14:00:00+00:00,KV17cvlinfo,,164
2020-11-28 14:00:00+00:00,KV6posinfo,,43000
2020-11-28 14:00:00+00:00,Unknown,,1874
2020-11-28 15:00:00+00:00,KV15messages,,3
2020-11-28 15:00:00+00:00,KV17cvlinfo,,176
2020-11-28 15:00:00+00:00,KV6posinfo,,42942
2020-11-28 15:00:00+00:00,Unknown,,1851
2020-11-28 16:00:00+00:00,KV15messages,,7
2020-11-28 16:00:00+00:00,KV17cvlinfo,,159
2020-11-28 16:00:00+00:00,KV6posinfo,,42259
2020-11-28 16:00:00+00:00,Unknown,,1830
2020-11-28 17:00:00+00:00,KV15messages,,5
2020-11-28 17:00:00+00:00,KV17cvlinfo,,137
2020-11-28 17:00:00+00:00,KV6posinfo,,39961
2020-11-28 17:00:00+00:00,Unknown,,1754
2020-11-28 18:00:00+00:00,KV15messages,,14
2020-11-28 18:00:00+00:00,KV17cvlinfo,,119
2020-11-28 18:00:00+00:00,KV6posinfo,,37048
2020-11-28 18:00:00+00:00,Unknown,,1573
2020-11-28 19:00:00+00:00,KV15messages,,3
2020-11-28 19:00:00+00:00,KV17cvlinfo,,125
2020-11-28 19:00:00+00:00,KV6posinfo,,35116
2020-11-28 19:00:00+00:00,Unknown,,1526
2020-11-28 20:00:00+00:00,KV15messages,,2
2020-11-28 20:00:00+00:00,KV17cvlinfo,,101
2020-11-28 20:00:00+00:00,KV6posinfo,,34113
2020-11-28 20:00:00+00:00,Unknown,,1496
2020-11-28 21:00:00+00:00,KV17cvlinfo,,110
2020-11-28 21:00:00+00:00,KV6posinfo,,25014
2020-11-28 21:00:00+00:00,Unknown,,1469
2020-11-28 22:00:00+00:00,KV17cvlinfo,,84
2020-11-28 22:00:00+00:00,KV6posinfo,,31027
2020-11-28 22:00:00+00:00,Unknown,,1369
2020-11-28 23:00:00+00:00,KV15messages,,1
2020-11-28 23:00:00+00:00,KV17cvlinfo,,63
2020-11-28 23:00:00+00:00,KV6posinfo,,26394
2020-11-28 23:00:00+00:00,Unknown,,948
