2020-11-01 00:00:00+00:00,KV6posinfo,,12317
2020-11-01 00:00:00+00:00,Unknown,,54
2020-11-01 01:00:00+00:00,KV17cvlinfo,,1603
2020-11-01 01:00:00+00:00,KV6posinfo,,7097
2020-11-01 01:00:00+00:00,Unknown,,26
2020-11-01 02:00:00+00:00,KV17cvlinfo,,18
2020-11-01 02:00:00+00:00,KV6posinfo,,6451
2020-11-01 02:00:00+00:00,Unknown,,25
2020-11-01 03:00:00+00:00,KV6posinfo,,7194
2020-11-01 03:00:00+00:00,Unknown,,34
2020-11-01 04:00:00+00:00,KV6posinfo,,9397
2020-11-01 04:00:00+00:00,Unknown,,28
2020-11-01 05:00:00+00:00,KV17cvlinfo,,6
2020-11-01 05:00:00+00:00,KV6posinfo,,9939
2020-11-01 05:00:00+00:00,Unknown,,227
2020-11-01 06:00:00+00:00,KV15messages,,1
2020-11-01 06:00:00+00:00,KV17cvlinfo,,43
2020-11-01 06:00:00+00:00,KV6posinfo,,16763
2020-11-01 06:00:00+00:00,Unknown,,393
2020-11-01 07:00:00+00:00,KV15messages,,3
2020-11-01 07:00:00+00:00,KV17cvlinfo,,165
2020-11-01 07:00:00+00:00,KV6posinfo,,23927
2020-11-01 07:00:00+00:00,Unknown,,1111
2020-11-01 08:00:00+00:00,KV15messages,,4
2020-11-01 08:00:00+00:00,KV17cvlinfo,,196
2020-11-01 08:00:00+00:00,KV6posinfo,,27542
2020-11-01 08:00:00+00:00,Unknown,,1530
2020-11-01 09:00:00+00:00,KV15messages,,10
2020-11-01 09:00:00+00:00,KV17cvlinfo,,98
2020-11-01 09:00:00+00:00,KV6posinfo,,29466
2020-11-01 09:00:00+00:00,Unknown,,1569
2020-11-01 10:00:00+00:00,KV15messages,,20
2020-11-01 10:00:00+00:00,KV17cvlinfo,,97
2020-11-01 10:00:00+00:00,KV6posinfo,,30192
2020-11-01 10:00:00+00:00,Unknown,,1569
2020-11-01 11:00:00+00:00,KV15messages,,6
2020-11-01 11:00:00+00:00,KV17cvlinfo,,104
2020-11-01 11:00:00+00:00,KV6posinfo,,30483
2020-11-01 11:00:00+00:00,Unknown,,1610
2020-11-01 12:00:00+00:00,KV15messages,,7
2020-11-01 12:00:00+00:00,KV17cvlinfo,,89
2020-11-01 12:00:00+00:00,KV6posinfo,,30510
2020-11-01 12:00:00+00:00,Unknown,,1598
2020-11-01 13:00:00+00:00,KV15messages,,6
2020-11-01 13:00:00+00:00,KV17cvlinfo,,91
2020-11-01 13:00:00+00:00,KV6posinfo,,30402
2020-11-01 13:00:00+00:00,Unknown,,1611
2020-11-01 14:00:00+00:00,KV15messages,,10
2020-11-01 14:00:00+00:00,KV17cvlinfo,,127
2020-11-01 14:00:00+00:00,KV6posinfo,,30985
2020-11-01 14:00:00+00:00,Unknown,,1697
2020-11-01 15:00:00+00:00,KV15messages,,10
2020-11-01 15:00:00+00:00,KV17cvlinfo,,128
2020-11-01 15:00:00+00:00,KV6posinfo,,30466
2020-11-01 15:00:00+00:00,Unknown,,1606
2020-11-01 16:00:00+00:00,KV15messages,,17
2020-11-01 16:00:00+00:00,KV17cvlinfo,,107
2020-11-01 16:00:00+00:00,KV6posinfo,,30284
2020-11-01 16:00:00+00:00,Unknown,,1647
2020-11-01 17:00:00+00:00,KV15messages,,17
2020-11-01 17:00:00+00:00,KV17cvlinfo,,110
2020-11-01 17:00:00+00:00,KV6posinfo,,30342
2020-11-01 17:00:00+00:00,Unknown,,1544
2020-11-01 18:00:00+00:00,KV15messages,,4
2020-11-01 18:00:00+00:00,KV17cvlinfo,,142
2020-11-01 18:00:00+00:00,KV6posinfo,,29682
2020-11-01 18:00:00+00:00,Unknown,,1538
2020-11-01 19:00:00+00:00,KV15messages,,5
2020-11-01 19:00:00+00:00,KV17cvlinfo,,98
2020-11-01 19:00:00+00:00,KV6posinfo,,29317
2020-11-01 19:00:00+00:00,Unknown,,1463
2020-11-01 20:00:00+00:00,KV17cvlinfo,,78
2020-11-01 20:00:00+00:00,KV6posinfo,,28652
2020-11-01 20:00:00+00:00,Unknown,,1409
2020-11-01 21:00:00+00:00,KV17cvlinfo,,75
2020-11-01 21:00:00+00:00,KV6posinfo,,24643
2020-11-01 21:00:00+00:00,Unknown,,1348
2020-11-01 22:00:00+00:00,KV17cvlinfo,,113
2020-11-01 22:00:00+00:00,KV6posinfo,,26004
2020-11-01 22:00:00+00:00,Unknown,,1306
2020-11-01 23:00:00+00:00,KV15messages,,1
2020-11-01 23:00:00+00:00,KV17cvlinfo,,111
2020-11-01 23:00:00+00:00,KV6posinfo,,22625
2020-11-01 23:00:00+00:00,Unknown,,706
