2020-11-07 00:00:00+00:00,InfoPlusDAS,,1133
2020-11-07 00:00:00+00:00,InfoPlusDVS,,1107
2020-11-07 00:00:00+00:00,InfoPlusRIT,,295
2020-11-07 00:00:00+00:00,NStreinposities,,360
2020-11-07 01:00:00+00:00,InfoPlusDAS,,216
2020-11-07 01:00:00+00:00,InfoPlusDVS,,208
2020-11-07 01:00:00+00:00,InfoPlusRIT,,250
2020-11-07 01:00:00+00:00,InfoPlusVTBL,,1
2020-11-07 01:00:00+00:00,InfoPlusVTBS,,90
2020-11-07 01:00:00+00:00,InfoPlusVTBT,,3
2020-11-07 01:00:00+00:00,NStreinposities,,360
2020-11-07 02:00:00+00:00,InfoPlusDAS,,51
2020-11-07 02:00:00+00:00,InfoPlusDVS,,57
2020-11-07 02:00:00+00:00,InfoPlusRIT,,348
2020-11-07 02:00:00+00:00,NStreinposities,,360
2020-11-07 03:00:00+00:00,InfoPlusDAS,,223
2020-11-07 03:00:00+00:00,InfoPlusDVS,,275
2020-11-07 03:00:00+00:00,InfoPlusRIT,,306
2020-11-07 03:00:00+00:00,NStreinposities,,360
2020-11-07 04:00:00+00:00,InfoPlusDAS,,1398
2020-11-07 04:00:00+00:00,InfoPlusDVS,,1697
2020-11-07 04:00:00+00:00,InfoPlusRIT,,575
2020-11-07 04:00:00+00:00,NStreinposities,,360
2020-11-07 05:00:00+00:00,InfoPlusDAS,,4364
2020-11-07 05:00:00+00:00,InfoPlusDVS,,4916
2020-11-07 05:00:00+00:00,InfoPlusPIL,,2
2020-11-07 05:00:00+00:00,InfoPlusPIS,,96
2020-11-07 05:00:00+00:00,InfoPlusRIT,,1243
2020-11-07 05:00:00+00:00,InfoPlusTRB,,257
2020-11-07 05:00:00+00:00,NStreinposities,,360
2020-11-07 06:00:00+00:00,InfoPlusDAS,,7851
2020-11-07 06:00:00+00:00,InfoPlusDVS,,8466
2020-11-07 06:00:00+00:00,InfoPlusPIL,,14
2020-11-07 06:00:00+00:00,InfoPlusPIS,,606
2020-11-07 06:00:00+00:00,InfoPlusRIT,,2175
2020-11-07 06:00:00+00:00,InfoPlusTRB,,1595
2020-11-07 06:00:00+00:00,InfoPlusVTBL,,5
2020-11-07 06:00:00+00:00,InfoPlusVTBS,,17
2020-11-07 06:00:00+00:00,InfoPlusVTBT,,5
2020-11-07 06:00:00+00:00,NStreinposities,,360
2020-11-07 07:00:00+00:00,InfoPlusDAS,,7972
2020-11-07 07:00:00+00:00,InfoPlusDVS,,8490
2020-11-07 07:00:00+00:00,InfoPlusPIL,,7
2020-11-07 07:00:00+00:00,InfoPlusPIS,,407
2020-11-07 07:00:00+00:00,InfoPlusRIT,,1851
2020-11-07 07:00:00+00:00,InfoPlusTRB,,754
2020-11-07 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-07 07:00:00+00:00,InfoPlusVTBS,,5
2020-11-07 07:00:00+00:00,InfoPlusVTBT,,5
2020-11-07 07:00:00+00:00,NStreinposities,,360
2020-11-07 08:00:00+00:00,InfoPlusDAS,,8176
2020-11-07 08:00:00+00:00,InfoPlusDVS,,8792
2020-11-07 08:00:00+00:00,InfoPlusPIL,,2
2020-11-07 08:00:00+00:00,InfoPlusPIS,,60
2020-11-07 08:00:00+00:00,InfoPlusRIT,,1908
2020-11-07 08:00:00+00:00,InfoPlusTRB,,134
2020-11-07 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-07 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-07 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-07 08:00:00+00:00,NStreinposities,,360
2020-11-07 09:00:00+00:00,InfoPlusDAS,,7897
2020-11-07 09:00:00+00:00,InfoPlusDVS,,8390
2020-11-07 09:00:00+00:00,InfoPlusPIL,,10
2020-11-07 09:00:00+00:00,InfoPlusPIS,,536
2020-11-07 09:00:00+00:00,InfoPlusRIT,,1635
2020-11-07 09:00:00+00:00,InfoPlusTRB,,1133
2020-11-07 09:00:00+00:00,InfoPlusVTBS,,1
2020-11-07 09:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 09:00:00+00:00,NStreinposities,,360
2020-11-07 10:00:00+00:00,InfoPlusDAS,,7889
2020-11-07 10:00:00+00:00,InfoPlusDVS,,8396
2020-11-07 10:00:00+00:00,InfoPlusPIL,,1
2020-11-07 10:00:00+00:00,InfoPlusPIS,,97
2020-11-07 10:00:00+00:00,InfoPlusRIT,,1656
2020-11-07 10:00:00+00:00,InfoPlusVTBL,,4
2020-11-07 10:00:00+00:00,InfoPlusVTBS,,14
2020-11-07 10:00:00+00:00,InfoPlusVTBT,,4
2020-11-07 10:00:00+00:00,NStreinposities,,360
2020-11-07 11:00:00+00:00,InfoPlusDAS,,8080
2020-11-07 11:00:00+00:00,InfoPlusDVS,,8563
2020-11-07 11:00:00+00:00,InfoPlusPIL,,4
2020-11-07 11:00:00+00:00,InfoPlusPIS,,57
2020-11-07 11:00:00+00:00,InfoPlusRIT,,1754
2020-11-07 11:00:00+00:00,InfoPlusTRB,,371
2020-11-07 11:00:00+00:00,InfoPlusVTBL,,2
2020-11-07 11:00:00+00:00,InfoPlusVTBS,,12
2020-11-07 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 11:00:00+00:00,NStreinposities,,360
2020-11-07 12:00:00+00:00,InfoPlusDAS,,8102
2020-11-07 12:00:00+00:00,InfoPlusDVS,,8621
2020-11-07 12:00:00+00:00,InfoPlusPIL,,1
2020-11-07 12:00:00+00:00,InfoPlusPIS,,16
2020-11-07 12:00:00+00:00,InfoPlusRIT,,1690
2020-11-07 12:00:00+00:00,InfoPlusTRB,,78
2020-11-07 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-07 12:00:00+00:00,InfoPlusVTBS,,8
2020-11-07 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 12:00:00+00:00,NStreinposities,,360
2020-11-07 13:00:00+00:00,InfoPlusDAS,,8027
2020-11-07 13:00:00+00:00,InfoPlusDVS,,8539
2020-11-07 13:00:00+00:00,InfoPlusPIS,,9
2020-11-07 13:00:00+00:00,InfoPlusRIT,,1650
2020-11-07 13:00:00+00:00,InfoPlusTRB,,41
2020-11-07 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-07 13:00:00+00:00,InfoPlusVTBS,,7
2020-11-07 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 13:00:00+00:00,NStreinposities,,360
2020-11-07 14:00:00+00:00,InfoPlusDAS,,7914
2020-11-07 14:00:00+00:00,InfoPlusDVS,,8368
2020-11-07 14:00:00+00:00,InfoPlusPIL,,4
2020-11-07 14:00:00+00:00,InfoPlusPIS,,54
2020-11-07 14:00:00+00:00,InfoPlusRIT,,1637
2020-11-07 14:00:00+00:00,InfoPlusTRB,,92
2020-11-07 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-07 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-07 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-07 14:00:00+00:00,NStreinposities,,360
2020-11-07 15:00:00+00:00,InfoPlusDAS,,7808
2020-11-07 15:00:00+00:00,InfoPlusDVS,,8283
2020-11-07 15:00:00+00:00,InfoPlusPIL,,1
2020-11-07 15:00:00+00:00,InfoPlusPIS,,14
2020-11-07 15:00:00+00:00,InfoPlusRIT,,1531
2020-11-07 15:00:00+00:00,InfoPlusTRB,,30
2020-11-07 15:00:00+00:00,NStreinposities,,360
2020-11-07 16:00:00+00:00,InfoPlusDAS,,8304
2020-11-07 16:00:00+00:00,InfoPlusDVS,,8884
2020-11-07 16:00:00+00:00,InfoPlusPIL,,2
2020-11-07 16:00:00+00:00,InfoPlusPIS,,60
2020-11-07 16:00:00+00:00,InfoPlusRIT,,1825
2020-11-07 16:00:00+00:00,InfoPlusTRB,,7
2020-11-07 16:00:00+00:00,NStreinposities,,360
2020-11-07 17:00:00+00:00,InfoPlusDAS,,8161
2020-11-07 17:00:00+00:00,InfoPlusDVS,,8647
2020-11-07 17:00:00+00:00,InfoPlusPIL,,8
2020-11-07 17:00:00+00:00,InfoPlusPIS,,157
2020-11-07 17:00:00+00:00,InfoPlusRIT,,1836
2020-11-07 17:00:00+00:00,InfoPlusTRB,,1100
2020-11-07 17:00:00+00:00,NStreinposities,,360
2020-11-07 18:00:00+00:00,InfoPlusDAS,,7921
2020-11-07 18:00:00+00:00,InfoPlusDVS,,8290
2020-11-07 18:00:00+00:00,InfoPlusPIL,,7
2020-11-07 18:00:00+00:00,InfoPlusPIS,,161
2020-11-07 18:00:00+00:00,InfoPlusRIT,,1683
2020-11-07 18:00:00+00:00,InfoPlusTRB,,439
2020-11-07 18:00:00+00:00,NStreinposities,,360
2020-11-07 19:00:00+00:00,InfoPlusDAS,,7496
2020-11-07 19:00:00+00:00,InfoPlusDVS,,7836
2020-11-07 19:00:00+00:00,InfoPlusPIL,,2
2020-11-07 19:00:00+00:00,InfoPlusPIS,,32
2020-11-07 19:00:00+00:00,InfoPlusRIT,,1581
2020-11-07 19:00:00+00:00,InfoPlusTRB,,108
2020-11-07 19:00:00+00:00,NStreinposities,,360
2020-11-07 20:00:00+00:00,InfoPlusDAS,,7168
2020-11-07 20:00:00+00:00,InfoPlusDVS,,7437
2020-11-07 20:00:00+00:00,InfoPlusPIL,,1
2020-11-07 20:00:00+00:00,InfoPlusRIT,,1351
2020-11-07 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-07 20:00:00+00:00,InfoPlusVTBS,,3
2020-11-07 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-07 20:00:00+00:00,NStreinposities,,360
2020-11-07 21:00:00+00:00,InfoPlusDAS,,7082
2020-11-07 21:00:00+00:00,InfoPlusDVS,,7394
2020-11-07 21:00:00+00:00,InfoPlusPIL,,6
2020-11-07 21:00:00+00:00,InfoPlusPIS,,154
2020-11-07 21:00:00+00:00,InfoPlusRIT,,8453
2020-11-07 21:00:00+00:00,InfoPlusTRB,,321
2020-11-07 21:00:00+00:00,InfoPlusVTBS,,8
2020-11-07 21:00:00+00:00,NStreinposities,,360
2020-11-07 22:00:00+00:00,InfoPlusDAS,,6715
2020-11-07 22:00:00+00:00,InfoPlusDVS,,6891
2020-11-07 22:00:00+00:00,InfoPlusRIT,,1409
2020-11-07 22:00:00+00:00,InfoPlusVTBS,,2
2020-11-07 22:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 22:00:00+00:00,NStreinposities,,360
2020-11-07 23:00:00+00:00,InfoPlusDAS,,4654
2020-11-07 23:00:00+00:00,InfoPlusDVS,,4572
2020-11-07 23:00:00+00:00,InfoPlusRIT,,1067
2020-11-07 23:00:00+00:00,NStreinposities,,360
