2020-11-10 00:00:00+00:00,InfoPlusDAS,,543
2020-11-10 00:00:00+00:00,InfoPlusDVS,,498
2020-11-10 00:00:00+00:00,InfoPlusPIL,,1
2020-11-10 00:00:00+00:00,InfoPlusRIT,,590
2020-11-10 00:00:00+00:00,NStreinposities,,360
2020-11-10 01:00:00+00:00,InfoPlusDAS,,57
2020-11-10 01:00:00+00:00,InfoPlusDVS,,53
2020-11-10 01:00:00+00:00,InfoPlusPIL,,1
2020-11-10 01:00:00+00:00,InfoPlusRIT,,467
2020-11-10 01:00:00+00:00,InfoPlusVTBL,,1
2020-11-10 01:00:00+00:00,InfoPlusVTBS,,3
2020-11-10 01:00:00+00:00,InfoPlusVTBT,,1
2020-11-10 01:00:00+00:00,NStreinposities,,360
2020-11-10 02:00:00+00:00,InfoPlusDAS,,74
2020-11-10 02:00:00+00:00,InfoPlusDVS,,94
2020-11-10 02:00:00+00:00,InfoPlusRIT,,369
2020-11-10 02:00:00+00:00,NStreinposities,,360
2020-11-10 03:00:00+00:00,InfoPlusDAS,,1029
2020-11-10 03:00:00+00:00,InfoPlusDVS,,1222
2020-11-10 03:00:00+00:00,InfoPlusRIT,,423
2020-11-10 03:00:00+00:00,NStreinposities,,360
2020-11-10 04:00:00+00:00,InfoPlusDAS,,4406
2020-11-10 04:00:00+00:00,InfoPlusDVS,,4847
2020-11-10 04:00:00+00:00,InfoPlusRIT,,1135
2020-11-10 04:00:00+00:00,NStreinposities,,360
2020-11-10 05:00:00+00:00,InfoPlusDAS,,9421
2020-11-10 05:00:00+00:00,InfoPlusDVS,,10129
2020-11-10 05:00:00+00:00,InfoPlusRIT,,2659
2020-11-10 05:00:00+00:00,NStreinposities,,360
2020-11-10 06:00:00+00:00,InfoPlusDAS,,10944
2020-11-10 06:00:00+00:00,InfoPlusDVS,,11241
2020-11-10 06:00:00+00:00,InfoPlusRIT,,3101
2020-11-10 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-10 06:00:00+00:00,InfoPlusVTBS,,6
2020-11-10 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-10 06:00:00+00:00,NStreinposities,,360
2020-11-10 07:00:00+00:00,InfoPlusDAS,,10743
2020-11-10 07:00:00+00:00,InfoPlusDVS,,11019
2020-11-10 07:00:00+00:00,InfoPlusPIL,,7
2020-11-10 07:00:00+00:00,InfoPlusPIS,,151
2020-11-10 07:00:00+00:00,InfoPlusRIT,,2994
2020-11-10 07:00:00+00:00,InfoPlusTRB,,515
2020-11-10 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-10 07:00:00+00:00,InfoPlusVTBS,,7
2020-11-10 07:00:00+00:00,InfoPlusVTBT,,3
2020-11-10 07:00:00+00:00,NStreinposities,,360
2020-11-10 08:00:00+00:00,InfoPlusDAS,,9814
2020-11-10 08:00:00+00:00,InfoPlusDVS,,10161
2020-11-10 08:00:00+00:00,InfoPlusPIL,,26
2020-11-10 08:00:00+00:00,InfoPlusPIS,,177
2020-11-10 08:00:00+00:00,InfoPlusRIT,,2621
2020-11-10 08:00:00+00:00,InfoPlusTRB,,497
2020-11-10 08:00:00+00:00,InfoPlusVTBL,,2
2020-11-10 08:00:00+00:00,InfoPlusVTBS,,9
2020-11-10 08:00:00+00:00,InfoPlusVTBT,,2
2020-11-10 08:00:00+00:00,NStreinposities,,360
2020-11-10 09:00:00+00:00,InfoPlusDAS,,9616
2020-11-10 09:00:00+00:00,InfoPlusDVS,,9809
2020-11-10 09:00:00+00:00,InfoPlusPIL,,14
2020-11-10 09:00:00+00:00,InfoPlusPIS,,24
2020-11-10 09:00:00+00:00,InfoPlusRIT,,2281
2020-11-10 09:00:00+00:00,InfoPlusVTBS,,1
2020-11-10 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-10 09:00:00+00:00,NStreinposities,,360
2020-11-10 10:00:00+00:00,InfoPlusDAS,,9497
2020-11-10 10:00:00+00:00,InfoPlusDVS,,9626
2020-11-10 10:00:00+00:00,InfoPlusPIL,,3
2020-11-10 10:00:00+00:00,InfoPlusPIS,,24
2020-11-10 10:00:00+00:00,InfoPlusRIT,,2093
2020-11-10 10:00:00+00:00,InfoPlusTRB,,199
2020-11-10 10:00:00+00:00,NStreinposities,,360
2020-11-10 11:00:00+00:00,InfoPlusDAS,,9210
2020-11-10 11:00:00+00:00,InfoPlusDVS,,9403
2020-11-10 11:00:00+00:00,InfoPlusPIL,,5
2020-11-10 11:00:00+00:00,InfoPlusPIS,,203
2020-11-10 11:00:00+00:00,InfoPlusRIT,,2069
2020-11-10 11:00:00+00:00,InfoPlusTRB,,689
2020-11-10 11:00:00+00:00,NStreinposities,,360
2020-11-10 12:00:00+00:00,InfoPlusDAS,,9812
2020-11-10 12:00:00+00:00,InfoPlusDVS,,10075
2020-11-10 12:00:00+00:00,InfoPlusPIL,,11
2020-11-10 12:00:00+00:00,InfoPlusPIS,,361
2020-11-10 12:00:00+00:00,InfoPlusRIT,,2315
2020-11-10 12:00:00+00:00,InfoPlusTRB,,1269
2020-11-10 12:00:00+00:00,NStreinposities,,360
2020-11-10 13:00:00+00:00,InfoPlusDAS,,9580
2020-11-10 13:00:00+00:00,InfoPlusDVS,,9810
2020-11-10 13:00:00+00:00,InfoPlusPIL,,9
2020-11-10 13:00:00+00:00,InfoPlusPIS,,189
2020-11-10 13:00:00+00:00,InfoPlusRIT,,2235
2020-11-10 13:00:00+00:00,InfoPlusTRB,,1029
2020-11-10 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-10 13:00:00+00:00,InfoPlusVTBS,,6
2020-11-10 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-10 13:00:00+00:00,NStreinposities,,360
2020-11-10 14:00:00+00:00,InfoPlusDAS,,10160
2020-11-10 14:00:00+00:00,InfoPlusDVS,,10354
2020-11-10 14:00:00+00:00,InfoPlusPIL,,13
2020-11-10 14:00:00+00:00,InfoPlusPIS,,345
2020-11-10 14:00:00+00:00,InfoPlusRIT,,2462
2020-11-10 14:00:00+00:00,InfoPlusTRB,,476
2020-11-10 14:00:00+00:00,NStreinposities,,360
2020-11-10 15:00:00+00:00,InfoPlusDAS,,10408
2020-11-10 15:00:00+00:00,InfoPlusDVS,,10855
2020-11-10 15:00:00+00:00,InfoPlusPIL,,11
2020-11-10 15:00:00+00:00,InfoPlusPIS,,298
2020-11-10 15:00:00+00:00,InfoPlusRIT,,2688
2020-11-10 15:00:00+00:00,InfoPlusTRB,,699
2020-11-10 15:00:00+00:00,InfoPlusVTBS,,396
2020-11-10 15:00:00+00:00,NStreinposities,,360
2020-11-10 16:00:00+00:00,InfoPlusDAS,,11043
2020-11-10 16:00:00+00:00,InfoPlusDVS,,11375
2020-11-10 16:00:00+00:00,InfoPlusPIL,,7
2020-11-10 16:00:00+00:00,InfoPlusPIS,,493
2020-11-10 16:00:00+00:00,InfoPlusRIT,,3036
2020-11-10 16:00:00+00:00,InfoPlusTRB,,692
2020-11-10 16:00:00+00:00,InfoPlusVTBL,,2
2020-11-10 16:00:00+00:00,InfoPlusVTBS,,7
2020-11-10 16:00:00+00:00,InfoPlusVTBT,,5
2020-11-10 16:00:00+00:00,NStreinposities,,360
2020-11-10 17:00:00+00:00,InfoPlusDAS,,10736
2020-11-10 17:00:00+00:00,InfoPlusDVS,,11127
2020-11-10 17:00:00+00:00,InfoPlusPIL,,7
2020-11-10 17:00:00+00:00,InfoPlusPIS,,240
2020-11-10 17:00:00+00:00,InfoPlusRIT,,3014
2020-11-10 17:00:00+00:00,InfoPlusTRB,,578
2020-11-10 17:00:00+00:00,NStreinposities,,360
2020-11-10 18:00:00+00:00,InfoPlusDAS,,10343
2020-11-10 18:00:00+00:00,InfoPlusDVS,,10555
2020-11-10 18:00:00+00:00,InfoPlusPIL,,8
2020-11-10 18:00:00+00:00,InfoPlusPIS,,234
2020-11-10 18:00:00+00:00,InfoPlusRIT,,2830
2020-11-10 18:00:00+00:00,InfoPlusTRB,,646
2020-11-10 18:00:00+00:00,NStreinposities,,360
2020-11-10 19:00:00+00:00,InfoPlusDAS,,9559
2020-11-10 19:00:00+00:00,InfoPlusDVS,,9533
2020-11-10 19:00:00+00:00,InfoPlusPIL,,9
2020-11-10 19:00:00+00:00,InfoPlusPIS,,305
2020-11-10 19:00:00+00:00,InfoPlusRIT,,2355
2020-11-10 19:00:00+00:00,InfoPlusTRB,,1254
2020-11-10 19:00:00+00:00,NStreinposities,,360
2020-11-10 20:00:00+00:00,InfoPlusDAS,,9376
2020-11-10 20:00:00+00:00,InfoPlusDVS,,9329
2020-11-10 20:00:00+00:00,InfoPlusPIL,,15
2020-11-10 20:00:00+00:00,InfoPlusPIS,,772
2020-11-10 20:00:00+00:00,InfoPlusRIT,,2344
2020-11-10 20:00:00+00:00,InfoPlusTRB,,2025
2020-11-10 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-10 20:00:00+00:00,InfoPlusVTBS,,3
2020-11-10 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-10 20:00:00+00:00,NStreinposities,,360
2020-11-10 21:00:00+00:00,InfoPlusDAS,,8301
2020-11-10 21:00:00+00:00,InfoPlusDVS,,8299
2020-11-10 21:00:00+00:00,InfoPlusPIL,,9
2020-11-10 21:00:00+00:00,InfoPlusPIS,,349
2020-11-10 21:00:00+00:00,InfoPlusRIT,,9047
2020-11-10 21:00:00+00:00,InfoPlusTRB,,453
2020-11-10 21:00:00+00:00,NStreinposities,,360
2020-11-10 22:00:00+00:00,InfoPlusDAS,,6459
2020-11-10 22:00:00+00:00,InfoPlusDVS,,6345
2020-11-10 22:00:00+00:00,InfoPlusPIL,,1
2020-11-10 22:00:00+00:00,InfoPlusPIS,,18
2020-11-10 22:00:00+00:00,InfoPlusRIT,,1384
2020-11-10 22:00:00+00:00,InfoPlusVTBS,,4
2020-11-10 22:00:00+00:00,InfoPlusVTBT,,8
2020-11-10 22:00:00+00:00,NStreinposities,,360
2020-11-10 23:00:00+00:00,InfoPlusDAS,,3691
2020-11-10 23:00:00+00:00,InfoPlusDVS,,3557
2020-11-10 23:00:00+00:00,InfoPlusRIT,,815
2020-11-10 23:00:00+00:00,NStreinposities,,360
