2020-11-25 00:00:00+00:00,InfoPlusDAS,,507
2020-11-25 00:00:00+00:00,InfoPlusDVS,,481
2020-11-25 00:00:00+00:00,InfoPlusRIT,,853
2020-11-25 00:00:00+00:00,NStreinposities,,360
2020-11-25 01:00:00+00:00,InfoPlusDAS,,55
2020-11-25 01:00:00+00:00,InfoPlusDVS,,51
2020-11-25 01:00:00+00:00,InfoPlusRIT,,364
2020-11-25 01:00:00+00:00,NStreinposities,,355
2020-11-25 02:00:00+00:00,InfoPlusDAS,,84
2020-11-25 02:00:00+00:00,InfoPlusDVS,,101
2020-11-25 02:00:00+00:00,InfoPlusRIT,,334
2020-11-25 02:00:00+00:00,InfoPlusVTBL,,3
2020-11-25 02:00:00+00:00,InfoPlusVTBS,,19
2020-11-25 02:00:00+00:00,InfoPlusVTBT,,3
2020-11-25 02:00:00+00:00,NStreinposities,,360
2020-11-25 03:00:00+00:00,InfoPlusDAS,,1048
2020-11-25 03:00:00+00:00,InfoPlusDVS,,1248
2020-11-25 03:00:00+00:00,InfoPlusRIT,,369
2020-11-25 03:00:00+00:00,NStreinposities,,360
2020-11-25 04:00:00+00:00,InfoPlusDAS,,4739
2020-11-25 04:00:00+00:00,InfoPlusDVS,,5205
2020-11-25 04:00:00+00:00,InfoPlusPIL,,7
2020-11-25 04:00:00+00:00,InfoPlusPIS,,527
2020-11-25 04:00:00+00:00,InfoPlusRIT,,946
2020-11-25 04:00:00+00:00,InfoPlusTRB,,863
2020-11-25 04:00:00+00:00,NStreinposities,,360
2020-11-25 05:00:00+00:00,InfoPlusDAS,,9685
2020-11-25 05:00:00+00:00,InfoPlusDVS,,10238
2020-11-25 05:00:00+00:00,InfoPlusPIL,,2
2020-11-25 05:00:00+00:00,InfoPlusPIS,,204
2020-11-25 05:00:00+00:00,InfoPlusRIT,,2411
2020-11-25 05:00:00+00:00,InfoPlusTRB,,458
2020-11-25 05:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 05:00:00+00:00,InfoPlusVTBS,,5
2020-11-25 05:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 05:00:00+00:00,NStreinposities,,360
2020-11-25 06:00:00+00:00,InfoPlusDAS,,11112
2020-11-25 06:00:00+00:00,InfoPlusDVS,,11428
2020-11-25 06:00:00+00:00,InfoPlusPIL,,5
2020-11-25 06:00:00+00:00,InfoPlusPIS,,274
2020-11-25 06:00:00+00:00,InfoPlusRIT,,3028
2020-11-25 06:00:00+00:00,InfoPlusTRB,,688
2020-11-25 06:00:00+00:00,NStreinposities,,360
2020-11-25 07:00:00+00:00,InfoPlusDAS,,10729
2020-11-25 07:00:00+00:00,InfoPlusDVS,,10881
2020-11-25 07:00:00+00:00,InfoPlusPIL,,3
2020-11-25 07:00:00+00:00,InfoPlusPIS,,147
2020-11-25 07:00:00+00:00,InfoPlusRIT,,2740
2020-11-25 07:00:00+00:00,InfoPlusTRB,,412
2020-11-25 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-25 07:00:00+00:00,InfoPlusVTBS,,6
2020-11-25 07:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 07:00:00+00:00,NStreinposities,,360
2020-11-25 08:00:00+00:00,InfoPlusDAS,,10167
2020-11-25 08:00:00+00:00,InfoPlusDVS,,10418
2020-11-25 08:00:00+00:00,InfoPlusRIT,,2412
2020-11-25 08:00:00+00:00,InfoPlusVTBL,,2
2020-11-25 08:00:00+00:00,InfoPlusVTBS,,16
2020-11-25 08:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 08:00:00+00:00,NStreinposities,,360
2020-11-25 09:00:00+00:00,InfoPlusDAS,,10045
2020-11-25 09:00:00+00:00,InfoPlusDVS,,10328
2020-11-25 09:00:00+00:00,InfoPlusPIL,,7
2020-11-25 09:00:00+00:00,InfoPlusPIS,,86
2020-11-25 09:00:00+00:00,InfoPlusRIT,,2281
2020-11-25 09:00:00+00:00,InfoPlusTRB,,436
2020-11-25 09:00:00+00:00,InfoPlusVTBS,,6
2020-11-25 09:00:00+00:00,NStreinposities,,360
2020-11-25 10:00:00+00:00,InfoPlusDAS,,9398
2020-11-25 10:00:00+00:00,InfoPlusDVS,,9540
2020-11-25 10:00:00+00:00,InfoPlusRIT,,1869
2020-11-25 10:00:00+00:00,InfoPlusVTBS,,1
2020-11-25 10:00:00+00:00,NStreinposities,,360
2020-11-25 11:00:00+00:00,InfoPlusDAS,,9178
2020-11-25 11:00:00+00:00,InfoPlusDVS,,9338
2020-11-25 11:00:00+00:00,InfoPlusPIL,,2
2020-11-25 11:00:00+00:00,InfoPlusPIS,,59
2020-11-25 11:00:00+00:00,InfoPlusRIT,,1816
2020-11-25 11:00:00+00:00,InfoPlusTRB,,256
2020-11-25 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-25 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 11:00:00+00:00,NStreinposities,,360
2020-11-25 12:00:00+00:00,InfoPlusDAS,,9039
2020-11-25 12:00:00+00:00,InfoPlusDVS,,9331
2020-11-25 12:00:00+00:00,InfoPlusPIL,,5
2020-11-25 12:00:00+00:00,InfoPlusPIS,,180
2020-11-25 12:00:00+00:00,InfoPlusRIT,,1781
2020-11-25 12:00:00+00:00,InfoPlusTRB,,449
2020-11-25 12:00:00+00:00,NStreinposities,,360
2020-11-25 13:00:00+00:00,InfoPlusDAS,,9006
2020-11-25 13:00:00+00:00,InfoPlusDVS,,9233
2020-11-25 13:00:00+00:00,InfoPlusPIL,,4
2020-11-25 13:00:00+00:00,InfoPlusPIS,,200
2020-11-25 13:00:00+00:00,InfoPlusRIT,,1760
2020-11-25 13:00:00+00:00,InfoPlusTRB,,372
2020-11-25 13:00:00+00:00,InfoPlusVTBL,,3
2020-11-25 13:00:00+00:00,InfoPlusVTBS,,20
2020-11-25 13:00:00+00:00,InfoPlusVTBT,,3
2020-11-25 13:00:00+00:00,NStreinposities,,360
2020-11-25 14:00:00+00:00,InfoPlusDAS,,9938
2020-11-25 14:00:00+00:00,InfoPlusDVS,,10135
2020-11-25 14:00:00+00:00,InfoPlusPIL,,30
2020-11-25 14:00:00+00:00,InfoPlusPIS,,196
2020-11-25 14:00:00+00:00,InfoPlusRIT,,2073
2020-11-25 14:00:00+00:00,InfoPlusTRB,,808
2020-11-25 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-25 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 14:00:00+00:00,NStreinposities,,360
2020-11-25 15:00:00+00:00,InfoPlusDAS,,9792
2020-11-25 15:00:00+00:00,InfoPlusDVS,,10144
2020-11-25 15:00:00+00:00,InfoPlusPIL,,9
2020-11-25 15:00:00+00:00,InfoPlusPIS,,120
2020-11-25 15:00:00+00:00,InfoPlusRIT,,2195
2020-11-25 15:00:00+00:00,InfoPlusTRB,,310
2020-11-25 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-25 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 15:00:00+00:00,NStreinposities,,360
2020-11-25 16:00:00+00:00,InfoPlusDAS,,9729
2020-11-25 16:00:00+00:00,InfoPlusDVS,,10067
2020-11-25 16:00:00+00:00,InfoPlusPIL,,6
2020-11-25 16:00:00+00:00,InfoPlusPIS,,144
2020-11-25 16:00:00+00:00,InfoPlusRIT,,2262
2020-11-25 16:00:00+00:00,InfoPlusTRB,,43
2020-11-25 16:00:00+00:00,InfoPlusVTBS,,392
2020-11-25 16:00:00+00:00,NStreinposities,,360
2020-11-25 17:00:00+00:00,InfoPlusDAS,,9491
2020-11-25 17:00:00+00:00,InfoPlusDVS,,9755
2020-11-25 17:00:00+00:00,InfoPlusPIL,,2
2020-11-25 17:00:00+00:00,InfoPlusRIT,,2157
2020-11-25 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 17:00:00+00:00,InfoPlusVTBS,,4
2020-11-25 17:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 17:00:00+00:00,NStreinposities,,360
2020-11-25 18:00:00+00:00,InfoPlusDAS,,9598
2020-11-25 18:00:00+00:00,InfoPlusDVS,,9905
2020-11-25 18:00:00+00:00,InfoPlusPIL,,14
2020-11-25 18:00:00+00:00,InfoPlusPIS,,482
2020-11-25 18:00:00+00:00,InfoPlusRIT,,2263
2020-11-25 18:00:00+00:00,InfoPlusTRB,,1494
2020-11-25 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 18:00:00+00:00,InfoPlusVTBS,,14
2020-11-25 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-25 18:00:00+00:00,NStreinposities,,360
2020-11-25 19:00:00+00:00,InfoPlusDAS,,8497
2020-11-25 19:00:00+00:00,InfoPlusDVS,,8766
2020-11-25 19:00:00+00:00,InfoPlusPIL,,8
2020-11-25 19:00:00+00:00,InfoPlusPIS,,360
2020-11-25 19:00:00+00:00,InfoPlusRIT,,2017
2020-11-25 19:00:00+00:00,InfoPlusTRB,,920
2020-11-25 19:00:00+00:00,NStreinposities,,360
2020-11-25 20:00:00+00:00,InfoPlusDAS,,8067
2020-11-25 20:00:00+00:00,InfoPlusDVS,,8170
2020-11-25 20:00:00+00:00,InfoPlusPIL,,2
2020-11-25 20:00:00+00:00,InfoPlusPIS,,150
2020-11-25 20:00:00+00:00,InfoPlusRIT,,1791
2020-11-25 20:00:00+00:00,InfoPlusTRB,,269
2020-11-25 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-25 20:00:00+00:00,InfoPlusVTBS,,4
2020-11-25 20:00:00+00:00,InfoPlusVTBT,,2
2020-11-25 20:00:00+00:00,NStreinposities,,360
2020-11-25 21:00:00+00:00,InfoPlusDAS,,7547
2020-11-25 21:00:00+00:00,InfoPlusDVS,,7623
2020-11-25 21:00:00+00:00,InfoPlusPIL,,1
2020-11-25 21:00:00+00:00,InfoPlusPIS,,92
2020-11-25 21:00:00+00:00,InfoPlusRIT,,8238
2020-11-25 21:00:00+00:00,InfoPlusTRB,,16
2020-11-25 21:00:00+00:00,NStreinposities,,360
2020-11-25 22:00:00+00:00,InfoPlusDAS,,6594
2020-11-25 22:00:00+00:00,InfoPlusDVS,,6487
2020-11-25 22:00:00+00:00,InfoPlusRIT,,1403
2020-11-25 22:00:00+00:00,InfoPlusVTBS,,60
2020-11-25 22:00:00+00:00,NStreinposities,,360
2020-11-25 23:00:00+00:00,InfoPlusDAS,,3664
2020-11-25 23:00:00+00:00,InfoPlusDVS,,3554
2020-11-25 23:00:00+00:00,InfoPlusRIT,,783
2020-11-25 23:00:00+00:00,InfoPlusVTBS,,2
2020-11-25 23:00:00+00:00,InfoPlusVTBT,,3
2020-11-25 23:00:00+00:00,NStreinposities,,360
