2020-11-11 00:00:00+00:00,KV6posinfo,,11958
2020-11-11 00:00:00+00:00,Unknown,,81
2020-11-11 01:00:00+00:00,KV17cvlinfo,,5457
2020-11-11 01:00:00+00:00,KV6posinfo,,4406
2020-11-11 01:00:00+00:00,Unknown,,71
2020-11-11 02:00:00+00:00,KV17cvlinfo,,25
2020-11-11 02:00:00+00:00,KV6posinfo,,4683
2020-11-11 02:00:00+00:00,Unknown,,72
2020-11-11 03:00:00+00:00,KV17cvlinfo,,21
2020-11-11 03:00:00+00:00,KV6posinfo,,6701
2020-11-11 03:00:00+00:00,Unknown,,113
2020-11-11 04:00:00+00:00,KV15messages,,1
2020-11-11 04:00:00+00:00,KV17cvlinfo,,157
2020-11-11 04:00:00+00:00,KV6posinfo,,22850
2020-11-11 04:00:00+00:00,Unknown,,767
2020-11-11 05:00:00+00:00,KV15messages,,6
2020-11-11 05:00:00+00:00,KV17cvlinfo,,272
2020-11-11 05:00:00+00:00,KV6posinfo,,42484
2020-11-11 05:00:00+00:00,Unknown,,1891
2020-11-11 06:00:00+00:00,KV15messages,,5
2020-11-11 06:00:00+00:00,KV17cvlinfo,,293
2020-11-11 06:00:00+00:00,KV6posinfo,,51767
2020-11-11 06:00:00+00:00,Unknown,,2119
2020-11-11 07:00:00+00:00,KV15messages,,7
2020-11-11 07:00:00+00:00,KV17cvlinfo,,226
2020-11-11 07:00:00+00:00,KV6posinfo,,54903
2020-11-11 07:00:00+00:00,Unknown,,2186
2020-11-11 08:00:00+00:00,KV15messages,,5
2020-11-11 08:00:00+00:00,KV17cvlinfo,,199
2020-11-11 08:00:00+00:00,KV6posinfo,,54935
2020-11-11 08:00:00+00:00,Unknown,,2155
2020-11-11 09:00:00+00:00,KV15messages,,10
2020-11-11 09:00:00+00:00,KV17cvlinfo,,234
2020-11-11 09:00:00+00:00,KV6posinfo,,53421
2020-11-11 09:00:00+00:00,Unknown,,2042
2020-11-11 10:00:00+00:00,KV15messages,,8
2020-11-11 10:00:00+00:00,KV17cvlinfo,,219
2020-11-11 10:00:00+00:00,KV6posinfo,,50982
2020-11-11 10:00:00+00:00,Unknown,,2051
2020-11-11 11:00:00+00:00,KV15messages,,3
2020-11-11 11:00:00+00:00,KV17cvlinfo,,238
2020-11-11 11:00:00+00:00,KV6posinfo,,49394
2020-11-11 11:00:00+00:00,Unknown,,2014
2020-11-11 12:00:00+00:00,KV15messages,,1
2020-11-11 12:00:00+00:00,KV17cvlinfo,,214
2020-11-11 12:00:00+00:00,KV6posinfo,,50832
2020-11-11 12:00:00+00:00,Unknown,,1958
2020-11-11 13:00:00+00:00,KV15messages,,16
2020-11-11 13:00:00+00:00,KV17cvlinfo,,273
2020-11-11 13:00:00+00:00,KV6posinfo,,53554
2020-11-11 13:00:00+00:00,Unknown,,2038
2020-11-11 14:00:00+00:00,KV15messages,,13
2020-11-11 14:00:00+00:00,KV17cvlinfo,,289
2020-11-11 14:00:00+00:00,KV6posinfo,,54270
2020-11-11 14:00:00+00:00,Unknown,,2122
2020-11-11 15:00:00+00:00,KV15messages,,14
2020-11-11 15:00:00+00:00,KV17cvlinfo,,744
2020-11-11 15:00:00+00:00,KV6posinfo,,54883
2020-11-11 15:00:00+00:00,Unknown,,2174
2020-11-11 16:00:00+00:00,KV15messages,,10
2020-11-11 16:00:00+00:00,KV17cvlinfo,,259
2020-11-11 16:00:00+00:00,KV6posinfo,,54491
2020-11-11 16:00:00+00:00,Unknown,,2169
2020-11-11 17:00:00+00:00,KV15messages,,2
2020-11-11 17:00:00+00:00,KV17cvlinfo,,198
2020-11-11 17:00:00+00:00,KV6posinfo,,51024
2020-11-11 17:00:00+00:00,Unknown,,2068
2020-11-11 18:00:00+00:00,KV15messages,,1
2020-11-11 18:00:00+00:00,KV17cvlinfo,,134
2020-11-11 18:00:00+00:00,KV6posinfo,,44931
2020-11-11 18:00:00+00:00,Unknown,,1728
2020-11-11 19:00:00+00:00,KV17cvlinfo,,131
2020-11-11 19:00:00+00:00,KV6posinfo,,39950
2020-11-11 19:00:00+00:00,Unknown,,1571
2020-11-11 20:00:00+00:00,KV15messages,,1
2020-11-11 20:00:00+00:00,KV17cvlinfo,,101
2020-11-11 20:00:00+00:00,KV6posinfo,,36438
2020-11-11 20:00:00+00:00,Unknown,,1554
2020-11-11 21:00:00+00:00,KV17cvlinfo,,90
2020-11-11 21:00:00+00:00,KV6posinfo,,29490
2020-11-11 21:00:00+00:00,Unknown,,1447
2020-11-11 22:00:00+00:00,KV15messages,,4
2020-11-11 22:00:00+00:00,KV17cvlinfo,,112
2020-11-11 22:00:00+00:00,KV6posinfo,,30039
2020-11-11 22:00:00+00:00,Unknown,,1383
2020-11-11 23:00:00+00:00,KV15messages,,4
2020-11-11 23:00:00+00:00,KV17cvlinfo,,134
2020-11-11 23:00:00+00:00,KV6posinfo,,26514
2020-11-11 23:00:00+00:00,Unknown,,735
