2020-11-26 00:00:00+00:00,OVFiets,,51861
2020-11-26 01:00:00+00:00,OVFiets,,51861
2020-11-26 02:00:00+00:00,OVFiets,,51861
2020-11-26 03:00:00+00:00,OVFiets,,51861
2020-11-26 04:00:00+00:00,OVFiets,,52154
2020-11-26 05:00:00+00:00,OVFiets,,51861
2020-11-26 06:00:00+00:00,OVFiets,,52154
2020-11-26 07:00:00+00:00,OVFiets,,51861
2020-11-26 08:00:00+00:00,OVFiets,,52154
2020-11-26 09:00:00+00:00,OVFiets,,51861
2020-11-26 10:00:00+00:00,OVFiets,,52126
2020-11-26 11:00:00+00:00,OVFiets,,51889
2020-11-26 12:00:00+00:00,OVFiets,,52153
2020-11-26 13:00:00+00:00,OVFiets,,51862
2020-11-26 14:00:00+00:00,OVFiets,,51861
2020-11-26 15:00:00+00:00,OVFiets,,52154
2020-11-26 16:00:00+00:00,OVFiets,,51861
2020-11-26 17:00:00+00:00,OVFiets,,52154
2020-11-26 18:00:00+00:00,OVFiets,,51861
2020-11-26 19:00:00+00:00,OVFiets,,52154
2020-11-26 20:00:00+00:00,OVFiets,,51861
2020-11-26 21:00:00+00:00,OVFiets,,52154
2020-11-26 22:00:00+00:00,OVFiets,,51861
2020-11-26 23:00:00+00:00,OVFiets,,52154
