2020-11-08 00:00:00+00:00,KV17cvlinfo,,1
2020-11-08 00:00:00+00:00,KV6posinfo,,12497
2020-11-08 00:00:00+00:00,Unknown,,89
2020-11-08 01:00:00+00:00,KV17cvlinfo,,1303
2020-11-08 01:00:00+00:00,KV6posinfo,,6729
2020-11-08 01:00:00+00:00,Unknown,,72
2020-11-08 02:00:00+00:00,KV17cvlinfo,,16
2020-11-08 02:00:00+00:00,KV6posinfo,,6154
2020-11-08 02:00:00+00:00,Unknown,,71
2020-11-08 03:00:00+00:00,KV6posinfo,,6621
2020-11-08 03:00:00+00:00,Unknown,,80
2020-11-08 04:00:00+00:00,KV17cvlinfo,,1
2020-11-08 04:00:00+00:00,KV6posinfo,,9022
2020-11-08 04:00:00+00:00,Unknown,,79
2020-11-08 05:00:00+00:00,KV15messages,,1
2020-11-08 05:00:00+00:00,KV17cvlinfo,,7
2020-11-08 05:00:00+00:00,KV6posinfo,,9761
2020-11-08 05:00:00+00:00,Unknown,,288
2020-11-08 06:00:00+00:00,KV15messages,,1
2020-11-08 06:00:00+00:00,KV17cvlinfo,,39
2020-11-08 06:00:00+00:00,KV6posinfo,,16521
2020-11-08 06:00:00+00:00,Unknown,,406
2020-11-08 07:00:00+00:00,KV17cvlinfo,,76
2020-11-08 07:00:00+00:00,KV6posinfo,,24258
2020-11-08 07:00:00+00:00,Unknown,,1172
2020-11-08 08:00:00+00:00,KV15messages,,8
2020-11-08 08:00:00+00:00,KV17cvlinfo,,77
2020-11-08 08:00:00+00:00,KV6posinfo,,27882
2020-11-08 08:00:00+00:00,Unknown,,1534
2020-11-08 09:00:00+00:00,KV15messages,,9
2020-11-08 09:00:00+00:00,KV17cvlinfo,,95
2020-11-08 09:00:00+00:00,KV6posinfo,,29907
2020-11-08 09:00:00+00:00,Unknown,,1620
2020-11-08 10:00:00+00:00,KV15messages,,2
2020-11-08 10:00:00+00:00,KV17cvlinfo,,95
2020-11-08 10:00:00+00:00,KV6posinfo,,30202
2020-11-08 10:00:00+00:00,Unknown,,1596
2020-11-08 11:00:00+00:00,KV15messages,,2
2020-11-08 11:00:00+00:00,KV17cvlinfo,,90
2020-11-08 11:00:00+00:00,KV6posinfo,,30472
2020-11-08 11:00:00+00:00,Unknown,,1612
2020-11-08 12:00:00+00:00,KV15messages,,2
2020-11-08 12:00:00+00:00,KV17cvlinfo,,96
2020-11-08 12:00:00+00:00,KV6posinfo,,30521
2020-11-08 12:00:00+00:00,Unknown,,1602
2020-11-08 13:00:00+00:00,KV15messages,,5
2020-11-08 13:00:00+00:00,KV17cvlinfo,,96
2020-11-08 13:00:00+00:00,KV6posinfo,,30866
2020-11-08 13:00:00+00:00,Unknown,,1642
2020-11-08 14:00:00+00:00,KV15messages,,3
2020-11-08 14:00:00+00:00,KV17cvlinfo,,91
2020-11-08 14:00:00+00:00,KV6posinfo,,30822
2020-11-08 14:00:00+00:00,Unknown,,1605
2020-11-08 15:00:00+00:00,KV15messages,,2
2020-11-08 15:00:00+00:00,KV17cvlinfo,,85
2020-11-08 15:00:00+00:00,KV6posinfo,,31095
2020-11-08 15:00:00+00:00,Unknown,,1557
2020-11-08 16:00:00+00:00,KV15messages,,1
2020-11-08 16:00:00+00:00,KV17cvlinfo,,103
2020-11-08 16:00:00+00:00,KV6posinfo,,31072
2020-11-08 16:00:00+00:00,Unknown,,1600
2020-11-08 17:00:00+00:00,KV15messages,,4
2020-11-08 17:00:00+00:00,KV17cvlinfo,,85
2020-11-08 17:00:00+00:00,KV6posinfo,,30447
2020-11-08 17:00:00+00:00,Unknown,,1551
2020-11-08 18:00:00+00:00,KV15messages,,1
2020-11-08 18:00:00+00:00,KV17cvlinfo,,111
2020-11-08 18:00:00+00:00,KV6posinfo,,30197
2020-11-08 18:00:00+00:00,Unknown,,1576
2020-11-08 19:00:00+00:00,KV15messages,,13
2020-11-08 19:00:00+00:00,KV17cvlinfo,,99
2020-11-08 19:00:00+00:00,KV6posinfo,,29371
2020-11-08 19:00:00+00:00,Unknown,,1528
2020-11-08 20:00:00+00:00,KV15messages,,8
2020-11-08 20:00:00+00:00,KV17cvlinfo,,101
2020-11-08 20:00:00+00:00,KV6posinfo,,29462
2020-11-08 20:00:00+00:00,Unknown,,1465
2020-11-08 21:00:00+00:00,KV15messages,,1
2020-11-08 21:00:00+00:00,KV17cvlinfo,,94
2020-11-08 21:00:00+00:00,KV6posinfo,,25356
2020-11-08 21:00:00+00:00,Unknown,,1393
2020-11-08 22:00:00+00:00,KV17cvlinfo,,36
2020-11-08 22:00:00+00:00,KV6posinfo,,20858
2020-11-08 22:00:00+00:00,Unknown,,1342
2020-11-08 23:00:00+00:00,KV17cvlinfo,,82
2020-11-08 23:00:00+00:00,KV6posinfo,,20433
2020-11-08 23:00:00+00:00,Unknown,,752
