2020-11-01 00:00:00+00:00,InfoPlusDAS,,480
2020-11-01 00:00:00+00:00,InfoPlusDVS,,525
2020-11-01 00:00:00+00:00,InfoPlusRIT,,206
2020-11-01 00:00:00+00:00,NStreinposities,,360
2020-11-01 01:00:00+00:00,InfoPlusDAS,,44
2020-11-01 01:00:00+00:00,InfoPlusDVS,,58
2020-11-01 01:00:00+00:00,InfoPlusRIT,,395
2020-11-01 01:00:00+00:00,NStreinposities,,360
2020-11-01 02:00:00+00:00,InfoPlusDAS,,101
2020-11-01 02:00:00+00:00,InfoPlusDVS,,110
2020-11-01 02:00:00+00:00,InfoPlusRIT,,214
2020-11-01 02:00:00+00:00,NStreinposities,,360
2020-11-01 03:00:00+00:00,InfoPlusDAS,,136
2020-11-01 03:00:00+00:00,InfoPlusDVS,,152
2020-11-01 03:00:00+00:00,InfoPlusRIT,,273
2020-11-01 03:00:00+00:00,NStreinposities,,360
2020-11-01 04:00:00+00:00,InfoPlusDAS,,432
2020-11-01 04:00:00+00:00,InfoPlusDVS,,513
2020-11-01 04:00:00+00:00,InfoPlusRIT,,526
2020-11-01 04:00:00+00:00,NStreinposities,,360
2020-11-01 05:00:00+00:00,InfoPlusDAS,,1567
2020-11-01 05:00:00+00:00,InfoPlusDVS,,1826
2020-11-01 05:00:00+00:00,InfoPlusPIL,,2
2020-11-01 05:00:00+00:00,InfoPlusPIS,,59
2020-11-01 05:00:00+00:00,InfoPlusRIT,,755
2020-11-01 05:00:00+00:00,InfoPlusTRB,,125
2020-11-01 05:00:00+00:00,NStreinposities,,360
2020-11-01 06:00:00+00:00,InfoPlusDAS,,4133
2020-11-01 06:00:00+00:00,InfoPlusDVS,,4532
2020-11-01 06:00:00+00:00,InfoPlusRIT,,1150
2020-11-01 06:00:00+00:00,NStreinposities,,360
2020-11-01 07:00:00+00:00,InfoPlusDAS,,6428
2020-11-01 07:00:00+00:00,InfoPlusDVS,,6809
2020-11-01 07:00:00+00:00,InfoPlusRIT,,1530
2020-11-01 07:00:00+00:00,NStreinposities,,360
2020-11-01 08:00:00+00:00,InfoPlusDAS,,6830
2020-11-01 08:00:00+00:00,InfoPlusDVS,,7247
2020-11-01 08:00:00+00:00,InfoPlusPIL,,8
2020-11-01 08:00:00+00:00,InfoPlusPIS,,203
2020-11-01 08:00:00+00:00,InfoPlusRIT,,1542
2020-11-01 08:00:00+00:00,InfoPlusTRB,,526
2020-11-01 08:00:00+00:00,NStreinposities,,360
2020-11-01 09:00:00+00:00,InfoPlusDAS,,7781
2020-11-01 09:00:00+00:00,InfoPlusDVS,,8463
2020-11-01 09:00:00+00:00,InfoPlusPIL,,13
2020-11-01 09:00:00+00:00,InfoPlusPIS,,738
2020-11-01 09:00:00+00:00,InfoPlusRIT,,2253
2020-11-01 09:00:00+00:00,InfoPlusTRB,,2463
2020-11-01 09:00:00+00:00,NStreinposities,,360
2020-11-01 10:00:00+00:00,InfoPlusDAS,,7608
2020-11-01 10:00:00+00:00,InfoPlusDVS,,8119
2020-11-01 10:00:00+00:00,InfoPlusPIL,,9
2020-11-01 10:00:00+00:00,InfoPlusPIS,,425
2020-11-01 10:00:00+00:00,InfoPlusRIT,,2125
2020-11-01 10:00:00+00:00,InfoPlusTRB,,1502
2020-11-01 10:00:00+00:00,InfoPlusVTBL,,4
2020-11-01 10:00:00+00:00,InfoPlusVTBS,,12
2020-11-01 10:00:00+00:00,InfoPlusVTBT,,4
2020-11-01 10:00:00+00:00,NStreinposities,,360
2020-11-01 11:00:00+00:00,InfoPlusDAS,,9027
2020-11-01 11:00:00+00:00,InfoPlusDVS,,9211
2020-11-01 11:00:00+00:00,InfoPlusPIL,,16
2020-11-01 11:00:00+00:00,InfoPlusPIS,,661
2020-11-01 11:00:00+00:00,InfoPlusRIT,,2302
2020-11-01 11:00:00+00:00,InfoPlusTRB,,2394
2020-11-01 11:00:00+00:00,NStreinposities,,360
2020-11-01 12:00:00+00:00,InfoPlusDAS,,9270
2020-11-01 12:00:00+00:00,InfoPlusDVS,,9743
2020-11-01 12:00:00+00:00,InfoPlusPIL,,12
2020-11-01 12:00:00+00:00,InfoPlusPIS,,504
2020-11-01 12:00:00+00:00,InfoPlusRIT,,2715
2020-11-01 12:00:00+00:00,InfoPlusTRB,,1050
2020-11-01 12:00:00+00:00,NStreinposities,,360
2020-11-01 13:00:00+00:00,InfoPlusDAS,,9959
2020-11-01 13:00:00+00:00,InfoPlusDVS,,10221
2020-11-01 13:00:00+00:00,InfoPlusPIL,,21
2020-11-01 13:00:00+00:00,InfoPlusPIS,,545
2020-11-01 13:00:00+00:00,InfoPlusRIT,,3004
2020-11-01 13:00:00+00:00,InfoPlusTRB,,1811
2020-11-01 13:00:00+00:00,NStreinposities,,360
2020-11-01 14:00:00+00:00,InfoPlusDAS,,9517
2020-11-01 14:00:00+00:00,InfoPlusDVS,,9909
2020-11-01 14:00:00+00:00,InfoPlusPIL,,2
2020-11-01 14:00:00+00:00,InfoPlusPIS,,157
2020-11-01 14:00:00+00:00,InfoPlusRIT,,2872
2020-11-01 14:00:00+00:00,InfoPlusTRB,,432
2020-11-01 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-01 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-01 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-01 14:00:00+00:00,NStreinposities,,360
2020-11-01 15:00:00+00:00,InfoPlusDAS,,8163
2020-11-01 15:00:00+00:00,InfoPlusDVS,,8631
2020-11-01 15:00:00+00:00,InfoPlusPIL,,3
2020-11-01 15:00:00+00:00,InfoPlusPIS,,77
2020-11-01 15:00:00+00:00,InfoPlusRIT,,2190
2020-11-01 15:00:00+00:00,InfoPlusTRB,,271
2020-11-01 15:00:00+00:00,InfoPlusVTBL,,2
2020-11-01 15:00:00+00:00,InfoPlusVTBS,,7
2020-11-01 15:00:00+00:00,InfoPlusVTBT,,3
2020-11-01 15:00:00+00:00,NStreinposities,,360
2020-11-01 16:00:00+00:00,InfoPlusDAS,,8837
2020-11-01 16:00:00+00:00,InfoPlusDVS,,9428
2020-11-01 16:00:00+00:00,InfoPlusPIL,,10
2020-11-01 16:00:00+00:00,InfoPlusPIS,,250
2020-11-01 16:00:00+00:00,InfoPlusRIT,,2520
2020-11-01 16:00:00+00:00,InfoPlusTRB,,787
2020-11-01 16:00:00+00:00,InfoPlusVTBS,,1
2020-11-01 16:00:00+00:00,NStreinposities,,357
2020-11-01 17:00:00+00:00,InfoPlusDAS,,9519
2020-11-01 17:00:00+00:00,InfoPlusDVS,,9769
2020-11-01 17:00:00+00:00,InfoPlusPIL,,9
2020-11-01 17:00:00+00:00,InfoPlusPIS,,281
2020-11-01 17:00:00+00:00,InfoPlusRIT,,2820
2020-11-01 17:00:00+00:00,InfoPlusTRB,,1274
2020-11-01 17:00:00+00:00,NStreinposities,,240
2020-11-01 18:00:00+00:00,InfoPlusDAS,,10226
2020-11-01 18:00:00+00:00,InfoPlusDVS,,10197
2020-11-01 18:00:00+00:00,InfoPlusPIL,,8
2020-11-01 18:00:00+00:00,InfoPlusPIS,,363
2020-11-01 18:00:00+00:00,InfoPlusRIT,,2898
2020-11-01 18:00:00+00:00,InfoPlusTRB,,954
2020-11-01 18:00:00+00:00,NStreinposities,,245
2020-11-01 19:00:00+00:00,InfoPlusDAS,,9360
2020-11-01 19:00:00+00:00,InfoPlusDVS,,9526
2020-11-01 19:00:00+00:00,InfoPlusPIL,,3
2020-11-01 19:00:00+00:00,InfoPlusPIS,,136
2020-11-01 19:00:00+00:00,InfoPlusRIT,,2517
2020-11-01 19:00:00+00:00,InfoPlusTRB,,42
2020-11-01 19:00:00+00:00,InfoPlusVTBL,,3
2020-11-01 19:00:00+00:00,InfoPlusVTBS,,15
2020-11-01 19:00:00+00:00,InfoPlusVTBT,,4
2020-11-01 19:00:00+00:00,NStreinposities,,360
2020-11-01 20:00:00+00:00,InfoPlusDAS,,7927
2020-11-01 20:00:00+00:00,InfoPlusDVS,,8188
2020-11-01 20:00:00+00:00,InfoPlusRIT,,1804
2020-11-01 20:00:00+00:00,InfoPlusVTBS,,2
2020-11-01 20:00:00+00:00,NStreinposities,,360
2020-11-01 21:00:00+00:00,InfoPlusDAS,,7529
2020-11-01 21:00:00+00:00,InfoPlusDVS,,7713
2020-11-01 21:00:00+00:00,InfoPlusPIL,,2
2020-11-01 21:00:00+00:00,InfoPlusPIS,,205
2020-11-01 21:00:00+00:00,InfoPlusRIT,,9073
2020-11-01 21:00:00+00:00,InfoPlusTRB,,161
2020-11-01 21:00:00+00:00,InfoPlusVTBL,,1
2020-11-01 21:00:00+00:00,InfoPlusVTBS,,3
2020-11-01 21:00:00+00:00,InfoPlusVTBT,,1
2020-11-01 21:00:00+00:00,NStreinposities,,360
2020-11-01 22:00:00+00:00,InfoPlusDAS,,7049
2020-11-01 22:00:00+00:00,InfoPlusDVS,,7005
2020-11-01 22:00:00+00:00,InfoPlusRIT,,1749
2020-11-01 22:00:00+00:00,NStreinposities,,360
2020-11-01 23:00:00+00:00,InfoPlusDAS,,4274
2020-11-01 23:00:00+00:00,InfoPlusDVS,,4086
2020-11-01 23:00:00+00:00,InfoPlusPIL,,3
2020-11-01 23:00:00+00:00,InfoPlusPIS,,123
2020-11-01 23:00:00+00:00,InfoPlusRIT,,1069
2020-11-01 23:00:00+00:00,InfoPlusTRB,,245
2020-11-01 23:00:00+00:00,NStreinposities,,360
