2020-11-21 00:00:00+00:00,KV6posinfo,,13341
2020-11-21 00:00:00+00:00,Unknown,,33
2020-11-21 01:00:00+00:00,KV17cvlinfo,,2380
2020-11-21 01:00:00+00:00,KV6posinfo,,5561
2020-11-21 01:00:00+00:00,Unknown,,25
2020-11-21 02:00:00+00:00,KV17cvlinfo,,21
2020-11-21 02:00:00+00:00,KV6posinfo,,5525
2020-11-21 02:00:00+00:00,Unknown,,25
2020-11-21 03:00:00+00:00,KV17cvlinfo,,1
2020-11-21 03:00:00+00:00,KV6posinfo,,6364
2020-11-21 03:00:00+00:00,Unknown,,34
2020-11-21 04:00:00+00:00,KV17cvlinfo,,17
2020-11-21 04:00:00+00:00,KV6posinfo,,9984
2020-11-21 04:00:00+00:00,Unknown,,31
2020-11-21 05:00:00+00:00,KV15messages,,5
2020-11-21 05:00:00+00:00,KV17cvlinfo,,76
2020-11-21 05:00:00+00:00,KV6posinfo,,18765
2020-11-21 05:00:00+00:00,Unknown,,344
2020-11-21 06:00:00+00:00,KV15messages,,4
2020-11-21 06:00:00+00:00,KV17cvlinfo,,132
2020-11-21 06:00:00+00:00,KV6posinfo,,29417
2020-11-21 06:00:00+00:00,Unknown,,1171
2020-11-21 07:00:00+00:00,KV15messages,,9
2020-11-21 07:00:00+00:00,KV17cvlinfo,,141
2020-11-21 07:00:00+00:00,KV6posinfo,,34784
2020-11-21 07:00:00+00:00,Unknown,,1625
2020-11-21 08:00:00+00:00,KV15messages,,3
2020-11-21 08:00:00+00:00,KV17cvlinfo,,160
2020-11-21 08:00:00+00:00,KV6posinfo,,37163
2020-11-21 08:00:00+00:00,Unknown,,1676
2020-11-21 09:00:00+00:00,KV15messages,,6
2020-11-21 09:00:00+00:00,KV17cvlinfo,,231
2020-11-21 09:00:00+00:00,KV6posinfo,,39049
2020-11-21 09:00:00+00:00,Unknown,,1780
2020-11-21 10:00:00+00:00,KV15messages,,4
2020-11-21 10:00:00+00:00,KV17cvlinfo,,165
2020-11-21 10:00:00+00:00,KV6posinfo,,40565
2020-11-21 10:00:00+00:00,Unknown,,1853
2020-11-21 11:00:00+00:00,KV15messages,,2
2020-11-21 11:00:00+00:00,KV17cvlinfo,,178
2020-11-21 11:00:00+00:00,KV6posinfo,,41227
2020-11-21 11:00:00+00:00,Unknown,,1849
2020-11-21 12:00:00+00:00,KV15messages,,2
2020-11-21 12:00:00+00:00,KV17cvlinfo,,183
2020-11-21 12:00:00+00:00,KV6posinfo,,41497
2020-11-21 12:00:00+00:00,Unknown,,1871
2020-11-21 13:00:00+00:00,KV15messages,,3
2020-11-21 13:00:00+00:00,KV17cvlinfo,,187
2020-11-21 13:00:00+00:00,KV6posinfo,,42077
2020-11-21 13:00:00+00:00,Unknown,,1874
2020-11-21 14:00:00+00:00,KV15messages,,4
2020-11-21 14:00:00+00:00,KV17cvlinfo,,208
2020-11-21 14:00:00+00:00,KV6posinfo,,41974
2020-11-21 14:00:00+00:00,Unknown,,1859
2020-11-21 15:00:00+00:00,KV15messages,,3
2020-11-21 15:00:00+00:00,KV17cvlinfo,,185
2020-11-21 15:00:00+00:00,KV6posinfo,,41756
2020-11-21 15:00:00+00:00,Unknown,,1880
2020-11-21 16:00:00+00:00,KV15messages,,8
2020-11-21 16:00:00+00:00,KV17cvlinfo,,157
2020-11-21 16:00:00+00:00,KV6posinfo,,41341
2020-11-21 16:00:00+00:00,Unknown,,1852
2020-11-21 17:00:00+00:00,KV15messages,,5
2020-11-21 17:00:00+00:00,KV17cvlinfo,,138
2020-11-21 17:00:00+00:00,KV6posinfo,,38918
2020-11-21 17:00:00+00:00,Unknown,,1768
2020-11-21 18:00:00+00:00,KV15messages,,10
2020-11-21 18:00:00+00:00,KV17cvlinfo,,111
2020-11-21 18:00:00+00:00,KV6posinfo,,36193
2020-11-21 18:00:00+00:00,Unknown,,1647
2020-11-21 19:00:00+00:00,KV15messages,,4
2020-11-21 19:00:00+00:00,KV17cvlinfo,,106
2020-11-21 19:00:00+00:00,KV6posinfo,,34457
2020-11-21 19:00:00+00:00,Unknown,,1537
2020-11-21 20:00:00+00:00,KV17cvlinfo,,89
2020-11-21 20:00:00+00:00,KV6posinfo,,33335
2020-11-21 20:00:00+00:00,Unknown,,1520
2020-11-21 21:00:00+00:00,KV17cvlinfo,,88
2020-11-21 21:00:00+00:00,KV6posinfo,,26393
2020-11-21 21:00:00+00:00,Unknown,,1405
2020-11-21 22:00:00+00:00,KV17cvlinfo,,81
2020-11-21 22:00:00+00:00,KV6posinfo,,30592
2020-11-21 22:00:00+00:00,Unknown,,1347
2020-11-21 23:00:00+00:00,KV17cvlinfo,,86
2020-11-21 23:00:00+00:00,KV6posinfo,,25972
2020-11-21 23:00:00+00:00,Unknown,,940
