2020-11-09 00:00:00+00:00,InfoPlusDAS,,530
2020-11-09 00:00:00+00:00,InfoPlusDVS,,524
2020-11-09 00:00:00+00:00,InfoPlusRIT,,613
2020-11-09 00:00:00+00:00,NStreinposities,,360
2020-11-09 01:00:00+00:00,InfoPlusDAS,,64
2020-11-09 01:00:00+00:00,InfoPlusDVS,,59
2020-11-09 01:00:00+00:00,InfoPlusPIL,,7
2020-11-09 01:00:00+00:00,InfoPlusRIT,,403
2020-11-09 01:00:00+00:00,InfoPlusVTBL,,2
2020-11-09 01:00:00+00:00,InfoPlusVTBS,,6
2020-11-09 01:00:00+00:00,InfoPlusVTBT,,2
2020-11-09 01:00:00+00:00,NStreinposities,,360
2020-11-09 02:00:00+00:00,InfoPlusDAS,,74
2020-11-09 02:00:00+00:00,InfoPlusDVS,,91
2020-11-09 02:00:00+00:00,InfoPlusRIT,,391
2020-11-09 02:00:00+00:00,NStreinposities,,360
2020-11-09 03:00:00+00:00,InfoPlusDAS,,1034
2020-11-09 03:00:00+00:00,InfoPlusDVS,,1219
2020-11-09 03:00:00+00:00,InfoPlusRIT,,401
2020-11-09 03:00:00+00:00,NStreinposities,,360
2020-11-09 04:00:00+00:00,InfoPlusDAS,,4483
2020-11-09 04:00:00+00:00,InfoPlusDVS,,4972
2020-11-09 04:00:00+00:00,InfoPlusRIT,,1122
2020-11-09 04:00:00+00:00,NStreinposities,,360
2020-11-09 05:00:00+00:00,InfoPlusDAS,,9972
2020-11-09 05:00:00+00:00,InfoPlusDVS,,10470
2020-11-09 05:00:00+00:00,InfoPlusPIL,,2
2020-11-09 05:00:00+00:00,InfoPlusPIS,,86
2020-11-09 05:00:00+00:00,InfoPlusRIT,,2915
2020-11-09 05:00:00+00:00,InfoPlusTRB,,202
2020-11-09 05:00:00+00:00,NStreinposities,,360
2020-11-09 06:00:00+00:00,InfoPlusDAS,,11894
2020-11-09 06:00:00+00:00,InfoPlusDVS,,12192
2020-11-09 06:00:00+00:00,InfoPlusPIL,,13
2020-11-09 06:00:00+00:00,InfoPlusPIS,,411
2020-11-09 06:00:00+00:00,InfoPlusRIT,,3399
2020-11-09 06:00:00+00:00,InfoPlusTRB,,1365
2020-11-09 06:00:00+00:00,InfoPlusVTBL,,2
2020-11-09 06:00:00+00:00,InfoPlusVTBS,,6
2020-11-09 06:00:00+00:00,InfoPlusVTBT,,2
2020-11-09 06:00:00+00:00,NStreinposities,,360
2020-11-09 07:00:00+00:00,InfoPlusDAS,,11572
2020-11-09 07:00:00+00:00,InfoPlusDVS,,11705
2020-11-09 07:00:00+00:00,InfoPlusPIL,,9
2020-11-09 07:00:00+00:00,InfoPlusPIS,,318
2020-11-09 07:00:00+00:00,InfoPlusRIT,,3174
2020-11-09 07:00:00+00:00,InfoPlusTRB,,601
2020-11-09 07:00:00+00:00,InfoPlusVTBS,,2
2020-11-09 07:00:00+00:00,InfoPlusVTBT,,8
2020-11-09 07:00:00+00:00,NStreinposities,,360
2020-11-09 08:00:00+00:00,InfoPlusDAS,,11515
2020-11-09 08:00:00+00:00,InfoPlusDVS,,11979
2020-11-09 08:00:00+00:00,InfoPlusPIL,,11
2020-11-09 08:00:00+00:00,InfoPlusPIS,,385
2020-11-09 08:00:00+00:00,InfoPlusRIT,,3329
2020-11-09 08:00:00+00:00,InfoPlusTRB,,823
2020-11-09 08:00:00+00:00,NStreinposities,,360
2020-11-09 09:00:00+00:00,InfoPlusDAS,,10203
2020-11-09 09:00:00+00:00,InfoPlusDVS,,10420
2020-11-09 09:00:00+00:00,InfoPlusPIL,,5
2020-11-09 09:00:00+00:00,InfoPlusPIS,,315
2020-11-09 09:00:00+00:00,InfoPlusRIT,,2543
2020-11-09 09:00:00+00:00,InfoPlusTRB,,555
2020-11-09 09:00:00+00:00,InfoPlusVTBL,,4
2020-11-09 09:00:00+00:00,InfoPlusVTBS,,109
2020-11-09 09:00:00+00:00,InfoPlusVTBT,,408
2020-11-09 09:00:00+00:00,NStreinposities,,360
2020-11-09 10:00:00+00:00,InfoPlusDAS,,10151
2020-11-09 10:00:00+00:00,InfoPlusDVS,,10304
2020-11-09 10:00:00+00:00,InfoPlusPIL,,6
2020-11-09 10:00:00+00:00,InfoPlusPIS,,414
2020-11-09 10:00:00+00:00,InfoPlusRIT,,2417
2020-11-09 10:00:00+00:00,InfoPlusTRB,,409
2020-11-09 10:00:00+00:00,InfoPlusVTBS,,1
2020-11-09 10:00:00+00:00,NStreinposities,,360
2020-11-09 11:00:00+00:00,InfoPlusDAS,,9849
2020-11-09 11:00:00+00:00,InfoPlusDVS,,10035
2020-11-09 11:00:00+00:00,InfoPlusPIL,,18
2020-11-09 11:00:00+00:00,InfoPlusPIS,,154
2020-11-09 11:00:00+00:00,InfoPlusRIT,,2228
2020-11-09 11:00:00+00:00,InfoPlusTRB,,133
2020-11-09 11:00:00+00:00,NStreinposities,,360
2020-11-09 12:00:00+00:00,InfoPlusDAS,,9343
2020-11-09 12:00:00+00:00,InfoPlusDVS,,9569
2020-11-09 12:00:00+00:00,InfoPlusPIL,,3
2020-11-09 12:00:00+00:00,InfoPlusPIS,,27
2020-11-09 12:00:00+00:00,InfoPlusRIT,,2023
2020-11-09 12:00:00+00:00,InfoPlusTRB,,31
2020-11-09 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-09 12:00:00+00:00,InfoPlusVTBS,,9
2020-11-09 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-09 12:00:00+00:00,NStreinposities,,360
2020-11-09 13:00:00+00:00,InfoPlusDAS,,9148
2020-11-09 13:00:00+00:00,InfoPlusDVS,,9372
2020-11-09 13:00:00+00:00,InfoPlusPIL,,9
2020-11-09 13:00:00+00:00,InfoPlusPIS,,272
2020-11-09 13:00:00+00:00,InfoPlusRIT,,1829
2020-11-09 13:00:00+00:00,InfoPlusTRB,,674
2020-11-09 13:00:00+00:00,NStreinposities,,360
2020-11-09 14:00:00+00:00,InfoPlusDAS,,9353
2020-11-09 14:00:00+00:00,InfoPlusDVS,,9613
2020-11-09 14:00:00+00:00,InfoPlusPIL,,10
2020-11-09 14:00:00+00:00,InfoPlusRIT,,1961
2020-11-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-11-09 14:00:00+00:00,InfoPlusVTBS,,6
2020-11-09 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-09 14:00:00+00:00,NStreinposities,,360
2020-11-09 15:00:00+00:00,InfoPlusDAS,,9582
2020-11-09 15:00:00+00:00,InfoPlusDVS,,9833
2020-11-09 15:00:00+00:00,InfoPlusPIL,,10
2020-11-09 15:00:00+00:00,InfoPlusPIS,,313
2020-11-09 15:00:00+00:00,InfoPlusRIT,,2108
2020-11-09 15:00:00+00:00,InfoPlusTRB,,741
2020-11-09 15:00:00+00:00,InfoPlusVTBL,,2
2020-11-09 15:00:00+00:00,InfoPlusVTBS,,9
2020-11-09 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-09 15:00:00+00:00,NStreinposities,,360
2020-11-09 16:00:00+00:00,InfoPlusDAS,,10011
2020-11-09 16:00:00+00:00,InfoPlusDVS,,10336
2020-11-09 16:00:00+00:00,InfoPlusPIL,,2
2020-11-09 16:00:00+00:00,InfoPlusRIT,,2334
2020-11-09 16:00:00+00:00,InfoPlusVTBL,,1
2020-11-09 16:00:00+00:00,InfoPlusVTBS,,4
2020-11-09 16:00:00+00:00,InfoPlusVTBT,,5
2020-11-09 16:00:00+00:00,NStreinposities,,360
2020-11-09 17:00:00+00:00,InfoPlusDAS,,10427
2020-11-09 17:00:00+00:00,InfoPlusDVS,,10633
2020-11-09 17:00:00+00:00,InfoPlusRIT,,2631
2020-11-09 17:00:00+00:00,NStreinposities,,360
2020-11-09 18:00:00+00:00,InfoPlusDAS,,9631
2020-11-09 18:00:00+00:00,InfoPlusDVS,,9829
2020-11-09 18:00:00+00:00,InfoPlusRIT,,2301
2020-11-09 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-09 18:00:00+00:00,InfoPlusVTBS,,3
2020-11-09 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-09 18:00:00+00:00,NStreinposities,,360
2020-11-09 19:00:00+00:00,InfoPlusDAS,,8392
2020-11-09 19:00:00+00:00,InfoPlusDVS,,8451
2020-11-09 19:00:00+00:00,InfoPlusPIL,,2
2020-11-09 19:00:00+00:00,InfoPlusPIS,,89
2020-11-09 19:00:00+00:00,InfoPlusRIT,,1920
2020-11-09 19:00:00+00:00,InfoPlusTRB,,110
2020-11-09 19:00:00+00:00,NStreinposities,,360
2020-11-09 20:00:00+00:00,InfoPlusDAS,,7436
2020-11-09 20:00:00+00:00,InfoPlusDVS,,7535
2020-11-09 20:00:00+00:00,InfoPlusRIT,,1429
2020-11-09 20:00:00+00:00,InfoPlusVTBS,,1
2020-11-09 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-09 20:00:00+00:00,NStreinposities,,360
2020-11-09 21:00:00+00:00,InfoPlusDAS,,7563
2020-11-09 21:00:00+00:00,InfoPlusDVS,,7584
2020-11-09 21:00:00+00:00,InfoPlusPIL,,7
2020-11-09 21:00:00+00:00,InfoPlusPIS,,212
2020-11-09 21:00:00+00:00,InfoPlusRIT,,8526
2020-11-09 21:00:00+00:00,InfoPlusTRB,,397
2020-11-09 21:00:00+00:00,NStreinposities,,360
2020-11-09 22:00:00+00:00,InfoPlusDAS,,6731
2020-11-09 22:00:00+00:00,InfoPlusDVS,,6620
2020-11-09 22:00:00+00:00,InfoPlusRIT,,1472
2020-11-09 22:00:00+00:00,NStreinposities,,360
2020-11-09 23:00:00+00:00,InfoPlusDAS,,3937
2020-11-09 23:00:00+00:00,InfoPlusDVS,,3774
2020-11-09 23:00:00+00:00,InfoPlusRIT,,836
2020-11-09 23:00:00+00:00,NStreinposities,,360
