2020-11-16 00:00:00+00:00,InfoPlusDAS,,431
2020-11-16 00:00:00+00:00,InfoPlusDVS,,539
2020-11-16 00:00:00+00:00,InfoPlusRIT,,288
2020-11-16 00:00:00+00:00,NStreinposities,,360
2020-11-16 01:00:00+00:00,InfoPlusDAS,,42
2020-11-16 01:00:00+00:00,InfoPlusDVS,,59
2020-11-16 01:00:00+00:00,InfoPlusPIL,,13
2020-11-16 01:00:00+00:00,InfoPlusPIS,,81
2020-11-16 01:00:00+00:00,InfoPlusRIT,,481
2020-11-16 01:00:00+00:00,InfoPlusTRB,,272
2020-11-16 01:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 01:00:00+00:00,InfoPlusVTBS,,6
2020-11-16 01:00:00+00:00,InfoPlusVTBT,,2
2020-11-16 01:00:00+00:00,NStreinposities,,360
2020-11-16 02:00:00+00:00,InfoPlusDAS,,75
2020-11-16 02:00:00+00:00,InfoPlusDVS,,116
2020-11-16 02:00:00+00:00,InfoPlusPIS,,5
2020-11-16 02:00:00+00:00,InfoPlusRIT,,955
2020-11-16 02:00:00+00:00,InfoPlusTRB,,99
2020-11-16 02:00:00+00:00,NStreinposities,,360
2020-11-16 03:00:00+00:00,InfoPlusDAS,,1053
2020-11-16 03:00:00+00:00,InfoPlusDVS,,1364
2020-11-16 03:00:00+00:00,InfoPlusPIL,,1
2020-11-16 03:00:00+00:00,InfoPlusPIS,,4
2020-11-16 03:00:00+00:00,InfoPlusRIT,,476
2020-11-16 03:00:00+00:00,NStreinposities,,360
2020-11-16 04:00:00+00:00,InfoPlusDAS,,4506
2020-11-16 04:00:00+00:00,InfoPlusDVS,,5157
2020-11-16 04:00:00+00:00,InfoPlusPIL,,2
2020-11-16 04:00:00+00:00,InfoPlusPIS,,77
2020-11-16 04:00:00+00:00,InfoPlusRIT,,1213
2020-11-16 04:00:00+00:00,InfoPlusTRB,,21
2020-11-16 04:00:00+00:00,NStreinposities,,360
2020-11-16 05:00:00+00:00,InfoPlusDAS,,9336
2020-11-16 05:00:00+00:00,InfoPlusDVS,,10023
2020-11-16 05:00:00+00:00,InfoPlusPIL,,3
2020-11-16 05:00:00+00:00,InfoPlusPIS,,174
2020-11-16 05:00:00+00:00,InfoPlusRIT,,2846
2020-11-16 05:00:00+00:00,InfoPlusTRB,,417
2020-11-16 05:00:00+00:00,NStreinposities,,360
2020-11-16 06:00:00+00:00,InfoPlusDAS,,10989
2020-11-16 06:00:00+00:00,InfoPlusDVS,,11527
2020-11-16 06:00:00+00:00,InfoPlusRIT,,3445
2020-11-16 06:00:00+00:00,InfoPlusTRB,,43
2020-11-16 06:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 06:00:00+00:00,InfoPlusVTBS,,10
2020-11-16 06:00:00+00:00,InfoPlusVTBT,,3
2020-11-16 06:00:00+00:00,NStreinposities,,360
2020-11-16 07:00:00+00:00,InfoPlusDAS,,10660
2020-11-16 07:00:00+00:00,InfoPlusDVS,,11105
2020-11-16 07:00:00+00:00,InfoPlusPIL,,11
2020-11-16 07:00:00+00:00,InfoPlusPIS,,31
2020-11-16 07:00:00+00:00,InfoPlusRIT,,2976
2020-11-16 07:00:00+00:00,InfoPlusTRB,,65
2020-11-16 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 07:00:00+00:00,InfoPlusVTBS,,7
2020-11-16 07:00:00+00:00,InfoPlusVTBT,,4
2020-11-16 07:00:00+00:00,NStreinposities,,360
2020-11-16 08:00:00+00:00,InfoPlusDAS,,10495
2020-11-16 08:00:00+00:00,InfoPlusDVS,,10842
2020-11-16 08:00:00+00:00,InfoPlusPIL,,15
2020-11-16 08:00:00+00:00,InfoPlusPIS,,1
2020-11-16 08:00:00+00:00,InfoPlusRIT,,2795
2020-11-16 08:00:00+00:00,InfoPlusTRB,,77
2020-11-16 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 08:00:00+00:00,InfoPlusVTBS,,675
2020-11-16 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-16 08:00:00+00:00,NStreinposities,,360
2020-11-16 09:00:00+00:00,InfoPlusDAS,,10196
2020-11-16 09:00:00+00:00,InfoPlusDVS,,10373
2020-11-16 09:00:00+00:00,InfoPlusPIL,,18
2020-11-16 09:00:00+00:00,InfoPlusPIS,,223
2020-11-16 09:00:00+00:00,InfoPlusRIT,,2459
2020-11-16 09:00:00+00:00,InfoPlusTRB,,501
2020-11-16 09:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 09:00:00+00:00,InfoPlusVTBS,,7
2020-11-16 09:00:00+00:00,InfoPlusVTBT,,4
2020-11-16 09:00:00+00:00,NStreinposities,,360
2020-11-16 10:00:00+00:00,InfoPlusDAS,,10423
2020-11-16 10:00:00+00:00,InfoPlusDVS,,10630
2020-11-16 10:00:00+00:00,InfoPlusPIL,,4
2020-11-16 10:00:00+00:00,InfoPlusRIT,,2544
2020-11-16 10:00:00+00:00,NStreinposities,,360
2020-11-16 11:00:00+00:00,InfoPlusDAS,,10858
2020-11-16 11:00:00+00:00,InfoPlusDVS,,10931
2020-11-16 11:00:00+00:00,InfoPlusPIL,,1
2020-11-16 11:00:00+00:00,InfoPlusRIT,,2734
2020-11-16 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-16 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-16 11:00:00+00:00,NStreinposities,,360
2020-11-16 12:00:00+00:00,InfoPlusDAS,,11021
2020-11-16 12:00:00+00:00,InfoPlusDVS,,11099
2020-11-16 12:00:00+00:00,InfoPlusPIL,,12
2020-11-16 12:00:00+00:00,InfoPlusPIS,,161
2020-11-16 12:00:00+00:00,InfoPlusRIT,,2672
2020-11-16 12:00:00+00:00,InfoPlusTRB,,156
2020-11-16 12:00:00+00:00,NStreinposities,,360
2020-11-16 13:00:00+00:00,InfoPlusDAS,,10471
2020-11-16 13:00:00+00:00,InfoPlusDVS,,10682
2020-11-16 13:00:00+00:00,InfoPlusPIL,,6
2020-11-16 13:00:00+00:00,InfoPlusPIS,,51
2020-11-16 13:00:00+00:00,InfoPlusRIT,,2732
2020-11-16 13:00:00+00:00,InfoPlusTRB,,354
2020-11-16 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 13:00:00+00:00,InfoPlusVTBS,,24
2020-11-16 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-16 13:00:00+00:00,NStreinposities,,360
2020-11-16 14:00:00+00:00,InfoPlusDAS,,10531
2020-11-16 14:00:00+00:00,InfoPlusDVS,,10620
2020-11-16 14:00:00+00:00,InfoPlusPIL,,3
2020-11-16 14:00:00+00:00,InfoPlusPIS,,40
2020-11-16 14:00:00+00:00,InfoPlusRIT,,2590
2020-11-16 14:00:00+00:00,InfoPlusTRB,,15
2020-11-16 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-16 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-16 14:00:00+00:00,NStreinposities,,360
2020-11-16 15:00:00+00:00,InfoPlusDAS,,10487
2020-11-16 15:00:00+00:00,InfoPlusDVS,,10698
2020-11-16 15:00:00+00:00,InfoPlusPIL,,2
2020-11-16 15:00:00+00:00,InfoPlusRIT,,2553
2020-11-16 15:00:00+00:00,InfoPlusVTBL,,4
2020-11-16 15:00:00+00:00,InfoPlusVTBS,,28
2020-11-16 15:00:00+00:00,InfoPlusVTBT,,4
2020-11-16 15:00:00+00:00,NStreinposities,,359
2020-11-16 16:00:00+00:00,InfoPlusDAS,,10859
2020-11-16 16:00:00+00:00,InfoPlusDVS,,11210
2020-11-16 16:00:00+00:00,InfoPlusPIL,,6
2020-11-16 16:00:00+00:00,InfoPlusPIS,,498
2020-11-16 16:00:00+00:00,InfoPlusRIT,,3167
2020-11-16 16:00:00+00:00,InfoPlusTRB,,939
2020-11-16 16:00:00+00:00,InfoPlusVTBL,,4
2020-11-16 16:00:00+00:00,InfoPlusVTBS,,23
2020-11-16 16:00:00+00:00,InfoPlusVTBT,,4
2020-11-16 16:00:00+00:00,NStreinposities,,360
2020-11-16 17:00:00+00:00,InfoPlusDAS,,10159
2020-11-16 17:00:00+00:00,InfoPlusDVS,,10434
2020-11-16 17:00:00+00:00,InfoPlusPIL,,8
2020-11-16 17:00:00+00:00,InfoPlusPIS,,312
2020-11-16 17:00:00+00:00,InfoPlusRIT,,2453
2020-11-16 17:00:00+00:00,InfoPlusTRB,,657
2020-11-16 17:00:00+00:00,InfoPlusVTBL,,3
2020-11-16 17:00:00+00:00,InfoPlusVTBS,,10
2020-11-16 17:00:00+00:00,InfoPlusVTBT,,6
2020-11-16 17:00:00+00:00,NStreinposities,,360
2020-11-16 18:00:00+00:00,InfoPlusDAS,,9382
2020-11-16 18:00:00+00:00,InfoPlusDVS,,9567
2020-11-16 18:00:00+00:00,InfoPlusPIL,,1
2020-11-16 18:00:00+00:00,InfoPlusPIS,,223
2020-11-16 18:00:00+00:00,InfoPlusRIT,,2322
2020-11-16 18:00:00+00:00,InfoPlusTRB,,455
2020-11-16 18:00:00+00:00,InfoPlusVTBL,,4
2020-11-16 18:00:00+00:00,InfoPlusVTBS,,20
2020-11-16 18:00:00+00:00,InfoPlusVTBT,,5
2020-11-16 18:00:00+00:00,NStreinposities,,360
2020-11-16 19:00:00+00:00,InfoPlusDAS,,8258
2020-11-16 19:00:00+00:00,InfoPlusDVS,,8344
2020-11-16 19:00:00+00:00,InfoPlusPIL,,4
2020-11-16 19:00:00+00:00,InfoPlusPIS,,219
2020-11-16 19:00:00+00:00,InfoPlusRIT,,1724
2020-11-16 19:00:00+00:00,InfoPlusTRB,,575
2020-11-16 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 19:00:00+00:00,InfoPlusVTBS,,339
2020-11-16 19:00:00+00:00,InfoPlusVTBT,,2
2020-11-16 19:00:00+00:00,NStreinposities,,360
2020-11-16 20:00:00+00:00,InfoPlusDAS,,7830
2020-11-16 20:00:00+00:00,InfoPlusDVS,,7932
2020-11-16 20:00:00+00:00,InfoPlusRIT,,1645
2020-11-16 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 20:00:00+00:00,InfoPlusVTBS,,7
2020-11-16 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-16 20:00:00+00:00,NStreinposities,,360
2020-11-16 21:00:00+00:00,InfoPlusDAS,,7187
2020-11-16 21:00:00+00:00,InfoPlusDVS,,7258
2020-11-16 21:00:00+00:00,InfoPlusRIT,,8315
2020-11-16 21:00:00+00:00,NStreinposities,,360
2020-11-16 22:00:00+00:00,InfoPlusDAS,,6220
2020-11-16 22:00:00+00:00,InfoPlusDVS,,6142
2020-11-16 22:00:00+00:00,InfoPlusRIT,,1220
2020-11-16 22:00:00+00:00,NStreinposities,,360
2020-11-16 23:00:00+00:00,InfoPlusDAS,,3893
2020-11-16 23:00:00+00:00,InfoPlusDVS,,3723
2020-11-16 23:00:00+00:00,InfoPlusRIT,,877
2020-11-16 23:00:00+00:00,NStreinposities,,360
