2020-11-24 00:00:00+00:00,KV15messages,,1
2020-11-24 00:00:00+00:00,KV17cvlinfo,,1
2020-11-24 00:00:00+00:00,KV6posinfo,,12209
2020-11-24 00:00:00+00:00,Unknown,,77
2020-11-24 01:00:00+00:00,KV17cvlinfo,,38
2020-11-24 01:00:00+00:00,KV6posinfo,,4700
2020-11-24 01:00:00+00:00,Unknown,,58
2020-11-24 02:00:00+00:00,KV17cvlinfo,,9
2020-11-24 02:00:00+00:00,KV6posinfo,,4582
2020-11-24 02:00:00+00:00,Unknown,,25
2020-11-24 03:00:00+00:00,KV17cvlinfo,,32
2020-11-24 03:00:00+00:00,KV6posinfo,,7068
2020-11-24 03:00:00+00:00,Unknown,,69
2020-11-24 04:00:00+00:00,KV15messages,,2
2020-11-24 04:00:00+00:00,KV17cvlinfo,,154
2020-11-24 04:00:00+00:00,KV6posinfo,,23675
2020-11-24 04:00:00+00:00,Unknown,,742
2020-11-24 05:00:00+00:00,KV15messages,,12
2020-11-24 05:00:00+00:00,KV17cvlinfo,,261
2020-11-24 05:00:00+00:00,KV6posinfo,,45232
2020-11-24 05:00:00+00:00,Unknown,,1876
2020-11-24 06:00:00+00:00,KV15messages,,10
2020-11-24 06:00:00+00:00,KV17cvlinfo,,328
2020-11-24 06:00:00+00:00,KV6posinfo,,55895
2020-11-24 06:00:00+00:00,Unknown,,2122
2020-11-24 07:00:00+00:00,KV15messages,,28
2020-11-24 07:00:00+00:00,KV17cvlinfo,,390
2020-11-24 07:00:00+00:00,KV6posinfo,,59204
2020-11-24 07:00:00+00:00,Unknown,,2154
2020-11-24 08:00:00+00:00,KV15messages,,8
2020-11-24 08:00:00+00:00,KV17cvlinfo,,228
2020-11-24 08:00:00+00:00,KV6posinfo,,57936
2020-11-24 08:00:00+00:00,Unknown,,2071
2020-11-24 09:00:00+00:00,KV15messages,,11
2020-11-24 09:00:00+00:00,KV17cvlinfo,,263
2020-11-24 09:00:00+00:00,KV6posinfo,,55148
2020-11-24 09:00:00+00:00,Unknown,,2034
2020-11-24 10:00:00+00:00,KV15messages,,4
2020-11-24 10:00:00+00:00,KV17cvlinfo,,327
2020-11-24 10:00:00+00:00,KV6posinfo,,54770
2020-11-24 10:00:00+00:00,Unknown,,1988
2020-11-24 11:00:00+00:00,KV15messages,,10
2020-11-24 11:00:00+00:00,KV17cvlinfo,,274
2020-11-24 11:00:00+00:00,KV6posinfo,,54906
2020-11-24 11:00:00+00:00,Unknown,,1997
2020-11-24 12:00:00+00:00,KV15messages,,8
2020-11-24 12:00:00+00:00,KV17cvlinfo,,234
2020-11-24 12:00:00+00:00,KV6posinfo,,54299
2020-11-24 12:00:00+00:00,Unknown,,1996
2020-11-24 13:00:00+00:00,KV15messages,,5
2020-11-24 13:00:00+00:00,KV17cvlinfo,,262
2020-11-24 13:00:00+00:00,KV6posinfo,,58709
2020-11-24 13:00:00+00:00,Unknown,,2021
2020-11-24 14:00:00+00:00,KV15messages,,5
2020-11-24 14:00:00+00:00,KV17cvlinfo,,283
2020-11-24 14:00:00+00:00,KV6posinfo,,60557
2020-11-24 14:00:00+00:00,Unknown,,2128
2020-11-24 15:00:00+00:00,KV15messages,,4
2020-11-24 15:00:00+00:00,KV17cvlinfo,,345
2020-11-24 15:00:00+00:00,KV6posinfo,,61553
2020-11-24 15:00:00+00:00,Unknown,,2146
2020-11-24 16:00:00+00:00,KV15messages,,9
2020-11-24 16:00:00+00:00,KV17cvlinfo,,325
2020-11-24 16:00:00+00:00,KV6posinfo,,59803
2020-11-24 16:00:00+00:00,Unknown,,2161
2020-11-24 17:00:00+00:00,KV15messages,,7
2020-11-24 17:00:00+00:00,KV17cvlinfo,,189
2020-11-24 17:00:00+00:00,KV6posinfo,,54663
2020-11-24 17:00:00+00:00,Unknown,,2048
2020-11-24 18:00:00+00:00,KV15messages,,7
2020-11-24 18:00:00+00:00,KV17cvlinfo,,153
2020-11-24 18:00:00+00:00,KV6posinfo,,47368
2020-11-24 18:00:00+00:00,Unknown,,1734
2020-11-24 19:00:00+00:00,KV15messages,,15
2020-11-24 19:00:00+00:00,KV17cvlinfo,,132
2020-11-24 19:00:00+00:00,KV6posinfo,,41630
2020-11-24 19:00:00+00:00,Unknown,,1665
2020-11-24 20:00:00+00:00,KV15messages,,3
2020-11-24 20:00:00+00:00,KV17cvlinfo,,118
2020-11-24 20:00:00+00:00,KV6posinfo,,38250
2020-11-24 20:00:00+00:00,Unknown,,1570
2020-11-24 21:00:00+00:00,KV17cvlinfo,,92
2020-11-24 21:00:00+00:00,KV6posinfo,,28714
2020-11-24 21:00:00+00:00,Unknown,,1479
2020-11-24 22:00:00+00:00,KV17cvlinfo,,70
2020-11-24 22:00:00+00:00,KV6posinfo,,32319
2020-11-24 22:00:00+00:00,Unknown,,1378
2020-11-24 23:00:00+00:00,KV15messages,,2
2020-11-24 23:00:00+00:00,KV17cvlinfo,,131
2020-11-24 23:00:00+00:00,KV6posinfo,,27978
2020-11-24 23:00:00+00:00,Unknown,,824
