2020-11-05 00:00:00+00:00,InfoPlusDAS,,684
2020-11-05 00:00:00+00:00,InfoPlusDVS,,612
2020-11-05 00:00:00+00:00,InfoPlusRIT,,694
2020-11-05 00:00:00+00:00,NStreinposities,,360
2020-11-05 01:00:00+00:00,InfoPlusDAS,,80
2020-11-05 01:00:00+00:00,InfoPlusDVS,,73
2020-11-05 01:00:00+00:00,InfoPlusPIL,,1
2020-11-05 01:00:00+00:00,InfoPlusRIT,,494
2020-11-05 01:00:00+00:00,NStreinposities,,360
2020-11-05 02:00:00+00:00,InfoPlusDAS,,144
2020-11-05 02:00:00+00:00,InfoPlusDVS,,153
2020-11-05 02:00:00+00:00,InfoPlusRIT,,522
2020-11-05 02:00:00+00:00,NStreinposities,,360
2020-11-05 03:00:00+00:00,InfoPlusDAS,,1132
2020-11-05 03:00:00+00:00,InfoPlusDVS,,1314
2020-11-05 03:00:00+00:00,InfoPlusRIT,,444
2020-11-05 03:00:00+00:00,InfoPlusVTBS,,1
2020-11-05 03:00:00+00:00,NStreinposities,,360
2020-11-05 04:00:00+00:00,InfoPlusDAS,,5077
2020-11-05 04:00:00+00:00,InfoPlusDVS,,5716
2020-11-05 04:00:00+00:00,InfoPlusPIL,,7
2020-11-05 04:00:00+00:00,InfoPlusPIS,,345
2020-11-05 04:00:00+00:00,InfoPlusRIT,,1398
2020-11-05 04:00:00+00:00,InfoPlusTRB,,713
2020-11-05 04:00:00+00:00,InfoPlusVTBS,,2
2020-11-05 04:00:00+00:00,InfoPlusVTBT,,2
2020-11-05 04:00:00+00:00,NStreinposities,,360
2020-11-05 05:00:00+00:00,InfoPlusDAS,,10706
2020-11-05 05:00:00+00:00,InfoPlusDVS,,11214
2020-11-05 05:00:00+00:00,InfoPlusPIL,,11
2020-11-05 05:00:00+00:00,InfoPlusPIS,,420
2020-11-05 05:00:00+00:00,InfoPlusRIT,,3062
2020-11-05 05:00:00+00:00,InfoPlusTRB,,955
2020-11-05 05:00:00+00:00,NStreinposities,,360
2020-11-05 06:00:00+00:00,InfoPlusDAS,,12582
2020-11-05 06:00:00+00:00,InfoPlusDVS,,12721
2020-11-05 06:00:00+00:00,InfoPlusPIL,,15
2020-11-05 06:00:00+00:00,InfoPlusPIS,,709
2020-11-05 06:00:00+00:00,InfoPlusRIT,,3946
2020-11-05 06:00:00+00:00,InfoPlusTRB,,1483
2020-11-05 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-05 06:00:00+00:00,InfoPlusVTBS,,1
2020-11-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-05 06:00:00+00:00,NStreinposities,,360
2020-11-05 07:00:00+00:00,InfoPlusDAS,,12236
2020-11-05 07:00:00+00:00,InfoPlusDVS,,12463
2020-11-05 07:00:00+00:00,InfoPlusPIL,,5
2020-11-05 07:00:00+00:00,InfoPlusPIS,,259
2020-11-05 07:00:00+00:00,InfoPlusRIT,,3565
2020-11-05 07:00:00+00:00,InfoPlusTRB,,545
2020-11-05 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-05 07:00:00+00:00,InfoPlusVTBS,,2
2020-11-05 07:00:00+00:00,InfoPlusVTBT,,2
2020-11-05 07:00:00+00:00,NStreinposities,,360
2020-11-05 08:00:00+00:00,InfoPlusDAS,,11127
2020-11-05 08:00:00+00:00,InfoPlusDVS,,11429
2020-11-05 08:00:00+00:00,InfoPlusPIL,,3
2020-11-05 08:00:00+00:00,InfoPlusPIS,,99
2020-11-05 08:00:00+00:00,InfoPlusRIT,,3168
2020-11-05 08:00:00+00:00,InfoPlusTRB,,342
2020-11-05 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-05 08:00:00+00:00,InfoPlusVTBS,,1
2020-11-05 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-05 08:00:00+00:00,NStreinposities,,360
2020-11-05 09:00:00+00:00,InfoPlusDAS,,10698
2020-11-05 09:00:00+00:00,InfoPlusDVS,,11098
2020-11-05 09:00:00+00:00,InfoPlusPIL,,19
2020-11-05 09:00:00+00:00,InfoPlusPIS,,549
2020-11-05 09:00:00+00:00,InfoPlusRIT,,2785
2020-11-05 09:00:00+00:00,InfoPlusTRB,,1299
2020-11-05 09:00:00+00:00,NStreinposities,,360
2020-11-05 10:00:00+00:00,InfoPlusDAS,,10613
2020-11-05 10:00:00+00:00,InfoPlusDVS,,10975
2020-11-05 10:00:00+00:00,InfoPlusPIL,,13
2020-11-05 10:00:00+00:00,InfoPlusPIS,,368
2020-11-05 10:00:00+00:00,InfoPlusRIT,,3073
2020-11-05 10:00:00+00:00,InfoPlusTRB,,1201
2020-11-05 10:00:00+00:00,NStreinposities,,360
2020-11-05 11:00:00+00:00,InfoPlusDAS,,10398
2020-11-05 11:00:00+00:00,InfoPlusDVS,,10515
2020-11-05 11:00:00+00:00,InfoPlusPIL,,6
2020-11-05 11:00:00+00:00,InfoPlusPIS,,348
2020-11-05 11:00:00+00:00,InfoPlusRIT,,2475
2020-11-05 11:00:00+00:00,InfoPlusTRB,,466
2020-11-05 11:00:00+00:00,InfoPlusVTBL,,2
2020-11-05 11:00:00+00:00,InfoPlusVTBS,,26
2020-11-05 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-05 11:00:00+00:00,NStreinposities,,360
2020-11-05 12:00:00+00:00,InfoPlusDAS,,10168
2020-11-05 12:00:00+00:00,InfoPlusDVS,,10397
2020-11-05 12:00:00+00:00,InfoPlusPIL,,3
2020-11-05 12:00:00+00:00,InfoPlusPIS,,183
2020-11-05 12:00:00+00:00,InfoPlusRIT,,2401
2020-11-05 12:00:00+00:00,InfoPlusTRB,,692
2020-11-05 12:00:00+00:00,InfoPlusVTBL,,7
2020-11-05 12:00:00+00:00,InfoPlusVTBS,,24
2020-11-05 12:00:00+00:00,InfoPlusVTBT,,7
2020-11-05 12:00:00+00:00,NStreinposities,,360
2020-11-05 13:00:00+00:00,InfoPlusDAS,,10232
2020-11-05 13:00:00+00:00,InfoPlusDVS,,10504
2020-11-05 13:00:00+00:00,InfoPlusPIL,,17
2020-11-05 13:00:00+00:00,InfoPlusPIS,,523
2020-11-05 13:00:00+00:00,InfoPlusRIT,,2420
2020-11-05 13:00:00+00:00,InfoPlusTRB,,1257
2020-11-05 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-05 13:00:00+00:00,InfoPlusVTBS,,7
2020-11-05 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-05 13:00:00+00:00,NStreinposities,,360
2020-11-05 14:00:00+00:00,InfoPlusDAS,,10296
2020-11-05 14:00:00+00:00,InfoPlusDVS,,10581
2020-11-05 14:00:00+00:00,InfoPlusPIL,,4
2020-11-05 14:00:00+00:00,InfoPlusPIS,,114
2020-11-05 14:00:00+00:00,InfoPlusRIT,,2552
2020-11-05 14:00:00+00:00,InfoPlusTRB,,208
2020-11-05 14:00:00+00:00,InfoPlusVTBL,,2
2020-11-05 14:00:00+00:00,InfoPlusVTBS,,7
2020-11-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-05 14:00:00+00:00,NStreinposities,,360
2020-11-05 15:00:00+00:00,InfoPlusDAS,,10747
2020-11-05 15:00:00+00:00,InfoPlusDVS,,11179
2020-11-05 15:00:00+00:00,InfoPlusPIL,,10
2020-11-05 15:00:00+00:00,InfoPlusPIS,,501
2020-11-05 15:00:00+00:00,InfoPlusRIT,,2585
2020-11-05 15:00:00+00:00,InfoPlusTRB,,1244
2020-11-05 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-05 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-05 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-05 15:00:00+00:00,NStreinposities,,360
2020-11-05 16:00:00+00:00,InfoPlusDAS,,10934
2020-11-05 16:00:00+00:00,InfoPlusDVS,,11124
2020-11-05 16:00:00+00:00,InfoPlusPIL,,4
2020-11-05 16:00:00+00:00,InfoPlusPIS,,246
2020-11-05 16:00:00+00:00,InfoPlusRIT,,2591
2020-11-05 16:00:00+00:00,InfoPlusTRB,,581
2020-11-05 16:00:00+00:00,NStreinposities,,360
2020-11-05 17:00:00+00:00,InfoPlusDAS,,10460
2020-11-05 17:00:00+00:00,InfoPlusDVS,,10836
2020-11-05 17:00:00+00:00,InfoPlusRIT,,2508
2020-11-05 17:00:00+00:00,NStreinposities,,360
2020-11-05 18:00:00+00:00,InfoPlusDAS,,9694
2020-11-05 18:00:00+00:00,InfoPlusDVS,,9832
2020-11-05 18:00:00+00:00,InfoPlusPIL,,2
2020-11-05 18:00:00+00:00,InfoPlusPIS,,107
2020-11-05 18:00:00+00:00,InfoPlusRIT,,2301
2020-11-05 18:00:00+00:00,InfoPlusTRB,,85
2020-11-05 18:00:00+00:00,NStreinposities,,360
2020-11-05 19:00:00+00:00,InfoPlusDAS,,8629
2020-11-05 19:00:00+00:00,InfoPlusDVS,,8758
2020-11-05 19:00:00+00:00,InfoPlusRIT,,1912
2020-11-05 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-05 19:00:00+00:00,InfoPlusVTBS,,13
2020-11-05 19:00:00+00:00,InfoPlusVTBT,,1
2020-11-05 19:00:00+00:00,NStreinposities,,360
2020-11-05 20:00:00+00:00,InfoPlusDAS,,7612
2020-11-05 20:00:00+00:00,InfoPlusDVS,,7749
2020-11-05 20:00:00+00:00,InfoPlusRIT,,1559
2020-11-05 20:00:00+00:00,NStreinposities,,360
2020-11-05 21:00:00+00:00,InfoPlusDAS,,7515
2020-11-05 21:00:00+00:00,InfoPlusDVS,,7536
2020-11-05 21:00:00+00:00,InfoPlusPIL,,2
2020-11-05 21:00:00+00:00,InfoPlusPIS,,119
2020-11-05 21:00:00+00:00,InfoPlusRIT,,7640
2020-11-05 21:00:00+00:00,InfoPlusTRB,,176
2020-11-05 21:00:00+00:00,NStreinposities,,360
2020-11-05 22:00:00+00:00,InfoPlusDAS,,6138
2020-11-05 22:00:00+00:00,InfoPlusDVS,,6077
2020-11-05 22:00:00+00:00,InfoPlusRIT,,1167
2020-11-05 22:00:00+00:00,NStreinposities,,360
2020-11-05 23:00:00+00:00,InfoPlusDAS,,3858
2020-11-05 23:00:00+00:00,InfoPlusDVS,,3703
2020-11-05 23:00:00+00:00,InfoPlusRIT,,3216
2020-11-05 23:00:00+00:00,NStreinposities,,360
