2020-11-29 00:00:00+00:00,InfoPlusDAS,,1243
2020-11-29 00:00:00+00:00,InfoPlusDVS,,1208
2020-11-29 00:00:00+00:00,InfoPlusRIT,,285
2020-11-29 00:00:00+00:00,NStreinposities,,360
2020-11-29 01:00:00+00:00,InfoPlusDAS,,211
2020-11-29 01:00:00+00:00,InfoPlusDVS,,199
2020-11-29 01:00:00+00:00,InfoPlusRIT,,99
2020-11-29 01:00:00+00:00,InfoPlusVTBL,,1
2020-11-29 01:00:00+00:00,InfoPlusVTBS,,3
2020-11-29 01:00:00+00:00,InfoPlusVTBT,,1
2020-11-29 01:00:00+00:00,NStreinposities,,360
2020-11-29 02:00:00+00:00,InfoPlusDAS,,65
2020-11-29 02:00:00+00:00,InfoPlusDVS,,58
2020-11-29 02:00:00+00:00,InfoPlusRIT,,213
2020-11-29 02:00:00+00:00,NStreinposities,,360
2020-11-29 03:00:00+00:00,InfoPlusDAS,,136
2020-11-29 03:00:00+00:00,InfoPlusDVS,,138
2020-11-29 03:00:00+00:00,InfoPlusRIT,,293
2020-11-29 03:00:00+00:00,NStreinposities,,360
2020-11-29 04:00:00+00:00,InfoPlusDAS,,435
2020-11-29 04:00:00+00:00,InfoPlusDVS,,515
2020-11-29 04:00:00+00:00,InfoPlusRIT,,539
2020-11-29 04:00:00+00:00,NStreinposities,,360
2020-11-29 05:00:00+00:00,InfoPlusDAS,,1580
2020-11-29 05:00:00+00:00,InfoPlusDVS,,1833
2020-11-29 05:00:00+00:00,InfoPlusRIT,,749
2020-11-29 05:00:00+00:00,NStreinposities,,360
2020-11-29 06:00:00+00:00,InfoPlusDAS,,4272
2020-11-29 06:00:00+00:00,InfoPlusDVS,,4858
2020-11-29 06:00:00+00:00,InfoPlusRIT,,1283
2020-11-29 06:00:00+00:00,InfoPlusVTBL,,2
2020-11-29 06:00:00+00:00,InfoPlusVTBS,,3
2020-11-29 06:00:00+00:00,InfoPlusVTBT,,2
2020-11-29 06:00:00+00:00,NStreinposities,,360
2020-11-29 07:00:00+00:00,InfoPlusDAS,,6466
2020-11-29 07:00:00+00:00,InfoPlusDVS,,6915
2020-11-29 07:00:00+00:00,InfoPlusRIT,,1598
2020-11-29 07:00:00+00:00,NStreinposities,,360
2020-11-29 08:00:00+00:00,InfoPlusDAS,,6704
2020-11-29 08:00:00+00:00,InfoPlusDVS,,7086
2020-11-29 08:00:00+00:00,InfoPlusPIL,,3
2020-11-29 08:00:00+00:00,InfoPlusPIS,,81
2020-11-29 08:00:00+00:00,InfoPlusRIT,,1478
2020-11-29 08:00:00+00:00,InfoPlusTRB,,105
2020-11-29 08:00:00+00:00,InfoPlusVTBL,,3
2020-11-29 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-29 08:00:00+00:00,InfoPlusVTBT,,3
2020-11-29 08:00:00+00:00,NStreinposities,,360
2020-11-29 09:00:00+00:00,InfoPlusDAS,,6859
2020-11-29 09:00:00+00:00,InfoPlusDVS,,7290
2020-11-29 09:00:00+00:00,InfoPlusRIT,,1466
2020-11-29 09:00:00+00:00,NStreinposities,,360
2020-11-29 10:00:00+00:00,InfoPlusDAS,,3519
2020-11-29 10:00:00+00:00,InfoPlusDVS,,3682
2020-11-29 10:00:00+00:00,InfoPlusRIT,,730
2020-11-29 10:00:00+00:00,NStreinposities,,182
