2020-11-04 00:00:00+00:00,InfoPlusDAS,,518
2020-11-04 00:00:00+00:00,InfoPlusDVS,,460
2020-11-04 00:00:00+00:00,InfoPlusRIT,,315
2020-11-04 00:00:00+00:00,NStreinposities,,360
2020-11-04 01:00:00+00:00,InfoPlusDAS,,73
2020-11-04 01:00:00+00:00,InfoPlusDVS,,61
2020-11-04 01:00:00+00:00,InfoPlusRIT,,739
2020-11-04 01:00:00+00:00,NStreinposities,,360
2020-11-04 02:00:00+00:00,InfoPlusDAS,,104
2020-11-04 02:00:00+00:00,InfoPlusDVS,,118
2020-11-04 02:00:00+00:00,InfoPlusRIT,,421
2020-11-04 02:00:00+00:00,NStreinposities,,360
2020-11-04 03:00:00+00:00,InfoPlusDAS,,1124
2020-11-04 03:00:00+00:00,InfoPlusDVS,,1330
2020-11-04 03:00:00+00:00,InfoPlusRIT,,463
2020-11-04 03:00:00+00:00,InfoPlusVTBL,,2
2020-11-04 03:00:00+00:00,InfoPlusVTBS,,6
2020-11-04 03:00:00+00:00,InfoPlusVTBT,,2
2020-11-04 03:00:00+00:00,NStreinposities,,360
2020-11-04 04:00:00+00:00,InfoPlusDAS,,4879
2020-11-04 04:00:00+00:00,InfoPlusDVS,,5344
2020-11-04 04:00:00+00:00,InfoPlusRIT,,1083
2020-11-04 04:00:00+00:00,InfoPlusVTBS,,2
2020-11-04 04:00:00+00:00,InfoPlusVTBT,,1
2020-11-04 04:00:00+00:00,NStreinposities,,360
2020-11-04 05:00:00+00:00,InfoPlusDAS,,11019
2020-11-04 05:00:00+00:00,InfoPlusDVS,,11446
2020-11-04 05:00:00+00:00,InfoPlusPIL,,4
2020-11-04 05:00:00+00:00,InfoPlusPIS,,336
2020-11-04 05:00:00+00:00,InfoPlusRIT,,2987
2020-11-04 05:00:00+00:00,InfoPlusTRB,,287
2020-11-04 05:00:00+00:00,NStreinposities,,360
2020-11-04 06:00:00+00:00,InfoPlusDAS,,13699
2020-11-04 06:00:00+00:00,InfoPlusDVS,,13864
2020-11-04 06:00:00+00:00,InfoPlusPIL,,19
2020-11-04 06:00:00+00:00,InfoPlusPIS,,448
2020-11-04 06:00:00+00:00,InfoPlusRIT,,4477
2020-11-04 06:00:00+00:00,InfoPlusTRB,,1607
2020-11-04 06:00:00+00:00,NStreinposities,,360
2020-11-04 07:00:00+00:00,InfoPlusDAS,,12762
2020-11-04 07:00:00+00:00,InfoPlusDVS,,12828
2020-11-04 07:00:00+00:00,InfoPlusPIL,,3
2020-11-04 07:00:00+00:00,InfoPlusPIS,,47
2020-11-04 07:00:00+00:00,InfoPlusRIT,,3781
2020-11-04 07:00:00+00:00,InfoPlusTRB,,128
2020-11-04 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-04 07:00:00+00:00,InfoPlusVTBS,,4
2020-11-04 07:00:00+00:00,InfoPlusVTBT,,2
2020-11-04 07:00:00+00:00,NStreinposities,,360
2020-11-04 08:00:00+00:00,InfoPlusDAS,,12047
2020-11-04 08:00:00+00:00,InfoPlusDVS,,12126
2020-11-04 08:00:00+00:00,InfoPlusPIL,,18
2020-11-04 08:00:00+00:00,InfoPlusPIS,,228
2020-11-04 08:00:00+00:00,InfoPlusRIT,,3297
2020-11-04 08:00:00+00:00,InfoPlusTRB,,505
2020-11-04 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-04 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-04 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-04 08:00:00+00:00,NStreinposities,,360
2020-11-04 09:00:00+00:00,InfoPlusDAS,,10887
2020-11-04 09:00:00+00:00,InfoPlusDVS,,11134
2020-11-04 09:00:00+00:00,InfoPlusPIL,,17
2020-11-04 09:00:00+00:00,InfoPlusPIS,,237
2020-11-04 09:00:00+00:00,InfoPlusRIT,,2728
2020-11-04 09:00:00+00:00,InfoPlusTRB,,674
2020-11-04 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-04 09:00:00+00:00,InfoPlusVTBS,,3
2020-11-04 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-04 09:00:00+00:00,NStreinposities,,360
2020-11-04 10:00:00+00:00,InfoPlusDAS,,10714
2020-11-04 10:00:00+00:00,InfoPlusDVS,,10891
2020-11-04 10:00:00+00:00,InfoPlusPIL,,11
2020-11-04 10:00:00+00:00,InfoPlusPIS,,204
2020-11-04 10:00:00+00:00,InfoPlusRIT,,2500
2020-11-04 10:00:00+00:00,InfoPlusTRB,,938
2020-11-04 10:00:00+00:00,InfoPlusVTBL,,3
2020-11-04 10:00:00+00:00,InfoPlusVTBS,,8
2020-11-04 10:00:00+00:00,InfoPlusVTBT,,3
2020-11-04 10:00:00+00:00,NStreinposities,,360
2020-11-04 11:00:00+00:00,InfoPlusDAS,,10029
2020-11-04 11:00:00+00:00,InfoPlusDVS,,10190
2020-11-04 11:00:00+00:00,InfoPlusPIL,,8
2020-11-04 11:00:00+00:00,InfoPlusPIS,,189
2020-11-04 11:00:00+00:00,InfoPlusRIT,,2267
2020-11-04 11:00:00+00:00,InfoPlusTRB,,815
2020-11-04 11:00:00+00:00,InfoPlusVTBL,,4
2020-11-04 11:00:00+00:00,InfoPlusVTBS,,11
2020-11-04 11:00:00+00:00,InfoPlusVTBT,,4
2020-11-04 11:00:00+00:00,NStreinposities,,360
2020-11-04 12:00:00+00:00,InfoPlusDAS,,10502
2020-11-04 12:00:00+00:00,InfoPlusDVS,,10832
2020-11-04 12:00:00+00:00,InfoPlusPIL,,13
2020-11-04 12:00:00+00:00,InfoPlusPIS,,463
2020-11-04 12:00:00+00:00,InfoPlusRIT,,2554
2020-11-04 12:00:00+00:00,InfoPlusTRB,,1202
2020-11-04 12:00:00+00:00,InfoPlusVTBL,,1
2020-11-04 12:00:00+00:00,InfoPlusVTBS,,3
2020-11-04 12:00:00+00:00,InfoPlusVTBT,,1
2020-11-04 12:00:00+00:00,NStreinposities,,360
2020-11-04 13:00:00+00:00,InfoPlusDAS,,10245
2020-11-04 13:00:00+00:00,InfoPlusDVS,,10431
2020-11-04 13:00:00+00:00,InfoPlusPIL,,4
2020-11-04 13:00:00+00:00,InfoPlusPIS,,100
2020-11-04 13:00:00+00:00,InfoPlusRIT,,2371
2020-11-04 13:00:00+00:00,InfoPlusTRB,,493
2020-11-04 13:00:00+00:00,NStreinposities,,360
2020-11-04 14:00:00+00:00,InfoPlusDAS,,10100
2020-11-04 14:00:00+00:00,InfoPlusDVS,,10420
2020-11-04 14:00:00+00:00,InfoPlusPIL,,9
2020-11-04 14:00:00+00:00,InfoPlusPIS,,151
2020-11-04 14:00:00+00:00,InfoPlusRIT,,2570
2020-11-04 14:00:00+00:00,InfoPlusTRB,,458
2020-11-04 14:00:00+00:00,InfoPlusVTBS,,5
2020-11-04 14:00:00+00:00,InfoPlusVTBT,,11
2020-11-04 14:00:00+00:00,NStreinposities,,360
2020-11-04 15:00:00+00:00,InfoPlusDAS,,10298
2020-11-04 15:00:00+00:00,InfoPlusDVS,,10597
2020-11-04 15:00:00+00:00,InfoPlusPIL,,15
2020-11-04 15:00:00+00:00,InfoPlusPIS,,452
2020-11-04 15:00:00+00:00,InfoPlusRIT,,2570
2020-11-04 15:00:00+00:00,InfoPlusTRB,,1868
2020-11-04 15:00:00+00:00,NStreinposities,,360
2020-11-04 16:00:00+00:00,InfoPlusDAS,,10303
2020-11-04 16:00:00+00:00,InfoPlusDVS,,10609
2020-11-04 16:00:00+00:00,InfoPlusPIL,,14
2020-11-04 16:00:00+00:00,InfoPlusPIS,,304
2020-11-04 16:00:00+00:00,InfoPlusRIT,,2459
2020-11-04 16:00:00+00:00,InfoPlusTRB,,1331
2020-11-04 16:00:00+00:00,NStreinposities,,360
2020-11-04 17:00:00+00:00,InfoPlusDAS,,10451
2020-11-04 17:00:00+00:00,InfoPlusDVS,,10576
2020-11-04 17:00:00+00:00,InfoPlusPIL,,3
2020-11-04 17:00:00+00:00,InfoPlusPIS,,253
2020-11-04 17:00:00+00:00,InfoPlusRIT,,2441
2020-11-04 17:00:00+00:00,InfoPlusTRB,,29
2020-11-04 17:00:00+00:00,NStreinposities,,360
2020-11-04 18:00:00+00:00,InfoPlusDAS,,9940
2020-11-04 18:00:00+00:00,InfoPlusDVS,,10131
2020-11-04 18:00:00+00:00,InfoPlusRIT,,2410
2020-11-04 18:00:00+00:00,NStreinposities,,360
2020-11-04 19:00:00+00:00,InfoPlusDAS,,9746
2020-11-04 19:00:00+00:00,InfoPlusDVS,,9960
2020-11-04 19:00:00+00:00,InfoPlusPIL,,9
2020-11-04 19:00:00+00:00,InfoPlusPIS,,525
2020-11-04 19:00:00+00:00,InfoPlusRIT,,2650
2020-11-04 19:00:00+00:00,InfoPlusTRB,,1009
2020-11-04 19:00:00+00:00,NStreinposities,,360
2020-11-04 20:00:00+00:00,InfoPlusDAS,,9057
2020-11-04 20:00:00+00:00,InfoPlusDVS,,9268
2020-11-04 20:00:00+00:00,InfoPlusPIL,,7
2020-11-04 20:00:00+00:00,InfoPlusPIS,,596
2020-11-04 20:00:00+00:00,InfoPlusRIT,,2229
2020-11-04 20:00:00+00:00,InfoPlusTRB,,1524
2020-11-04 20:00:00+00:00,NStreinposities,,360
2020-11-04 21:00:00+00:00,InfoPlusDAS,,7887
2020-11-04 21:00:00+00:00,InfoPlusDVS,,7954
2020-11-04 21:00:00+00:00,InfoPlusPIL,,2
2020-11-04 21:00:00+00:00,InfoPlusPIS,,175
2020-11-04 21:00:00+00:00,InfoPlusRIT,,9186
2020-11-04 21:00:00+00:00,InfoPlusTRB,,231
2020-11-04 21:00:00+00:00,NStreinposities,,360
2020-11-04 22:00:00+00:00,InfoPlusDAS,,6758
2020-11-04 22:00:00+00:00,InfoPlusDVS,,6617
2020-11-04 22:00:00+00:00,InfoPlusPIL,,2
2020-11-04 22:00:00+00:00,InfoPlusPIS,,86
2020-11-04 22:00:00+00:00,InfoPlusRIT,,1563
2020-11-04 22:00:00+00:00,InfoPlusTRB,,126
2020-11-04 22:00:00+00:00,NStreinposities,,360
2020-11-04 23:00:00+00:00,InfoPlusDAS,,4229
2020-11-04 23:00:00+00:00,InfoPlusDVS,,3983
2020-11-04 23:00:00+00:00,InfoPlusRIT,,1129
2020-11-04 23:00:00+00:00,NStreinposities,,360
