2020-11-26 00:00:00+00:00,InfoPlusDAS,,609
2020-11-26 00:00:00+00:00,InfoPlusDVS,,555
2020-11-26 00:00:00+00:00,InfoPlusRIT,,868
2020-11-26 00:00:00+00:00,NStreinposities,,360
2020-11-26 01:00:00+00:00,InfoPlusDAS,,53
2020-11-26 01:00:00+00:00,InfoPlusDVS,,52
2020-11-26 01:00:00+00:00,InfoPlusRIT,,356
2020-11-26 01:00:00+00:00,NStreinposities,,357
2020-11-26 02:00:00+00:00,InfoPlusDAS,,88
2020-11-26 02:00:00+00:00,InfoPlusDVS,,109
2020-11-26 02:00:00+00:00,InfoPlusRIT,,381
2020-11-26 02:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 02:00:00+00:00,InfoPlusVTBS,,16
2020-11-26 02:00:00+00:00,InfoPlusVTBT,,2
2020-11-26 02:00:00+00:00,NStreinposities,,360
2020-11-26 03:00:00+00:00,InfoPlusDAS,,1066
2020-11-26 03:00:00+00:00,InfoPlusDVS,,1259
2020-11-26 03:00:00+00:00,InfoPlusRIT,,406
2020-11-26 03:00:00+00:00,NStreinposities,,360
2020-11-26 04:00:00+00:00,InfoPlusDAS,,4505
2020-11-26 04:00:00+00:00,InfoPlusDVS,,5014
2020-11-26 04:00:00+00:00,InfoPlusRIT,,886
2020-11-26 04:00:00+00:00,NStreinposities,,360
2020-11-26 05:00:00+00:00,InfoPlusDAS,,9263
2020-11-26 05:00:00+00:00,InfoPlusDVS,,9699
2020-11-26 05:00:00+00:00,InfoPlusPIL,,4
2020-11-26 05:00:00+00:00,InfoPlusPIS,,49
2020-11-26 05:00:00+00:00,InfoPlusRIT,,2006
2020-11-26 05:00:00+00:00,InfoPlusTRB,,28
2020-11-26 05:00:00+00:00,InfoPlusVTBS,,1
2020-11-26 05:00:00+00:00,InfoPlusVTBT,,1
2020-11-26 05:00:00+00:00,NStreinposities,,360
2020-11-26 06:00:00+00:00,InfoPlusDAS,,10634
2020-11-26 06:00:00+00:00,InfoPlusDVS,,10960
2020-11-26 06:00:00+00:00,InfoPlusPIL,,5
2020-11-26 06:00:00+00:00,InfoPlusPIS,,83
2020-11-26 06:00:00+00:00,InfoPlusRIT,,2918
2020-11-26 06:00:00+00:00,InfoPlusTRB,,347
2020-11-26 06:00:00+00:00,NStreinposities,,360
2020-11-26 07:00:00+00:00,InfoPlusDAS,,10508
2020-11-26 07:00:00+00:00,InfoPlusDVS,,10809
2020-11-26 07:00:00+00:00,InfoPlusPIL,,2
2020-11-26 07:00:00+00:00,InfoPlusPIS,,20
2020-11-26 07:00:00+00:00,InfoPlusRIT,,2753
2020-11-26 07:00:00+00:00,InfoPlusTRB,,170
2020-11-26 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 07:00:00+00:00,InfoPlusVTBS,,7
2020-11-26 07:00:00+00:00,InfoPlusVTBT,,12
2020-11-26 07:00:00+00:00,NStreinposities,,360
2020-11-26 08:00:00+00:00,InfoPlusDAS,,11146
2020-11-26 08:00:00+00:00,InfoPlusDVS,,11216
2020-11-26 08:00:00+00:00,InfoPlusPIL,,10
2020-11-26 08:00:00+00:00,InfoPlusPIS,,547
2020-11-26 08:00:00+00:00,InfoPlusRIT,,2849
2020-11-26 08:00:00+00:00,InfoPlusTRB,,1265
2020-11-26 08:00:00+00:00,NStreinposities,,360
2020-11-26 09:00:00+00:00,InfoPlusDAS,,10095
2020-11-26 09:00:00+00:00,InfoPlusDVS,,10426
2020-11-26 09:00:00+00:00,InfoPlusPIL,,6
2020-11-26 09:00:00+00:00,InfoPlusPIS,,74
2020-11-26 09:00:00+00:00,InfoPlusRIT,,2438
2020-11-26 09:00:00+00:00,InfoPlusTRB,,130
2020-11-26 09:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 09:00:00+00:00,InfoPlusVTBS,,6
2020-11-26 09:00:00+00:00,InfoPlusVTBT,,2
2020-11-26 09:00:00+00:00,NStreinposities,,360
2020-11-26 10:00:00+00:00,InfoPlusDAS,,9752
2020-11-26 10:00:00+00:00,InfoPlusDVS,,10032
2020-11-26 10:00:00+00:00,InfoPlusPIL,,4
2020-11-26 10:00:00+00:00,InfoPlusRIT,,2364
2020-11-26 10:00:00+00:00,InfoPlusVTBL,,4
2020-11-26 10:00:00+00:00,InfoPlusVTBS,,12
2020-11-26 10:00:00+00:00,InfoPlusVTBT,,4
2020-11-26 10:00:00+00:00,NStreinposities,,360
2020-11-26 11:00:00+00:00,InfoPlusDAS,,9617
2020-11-26 11:00:00+00:00,InfoPlusDVS,,9952
2020-11-26 11:00:00+00:00,InfoPlusPIL,,4
2020-11-26 11:00:00+00:00,InfoPlusPIS,,41
2020-11-26 11:00:00+00:00,InfoPlusRIT,,2169
2020-11-26 11:00:00+00:00,InfoPlusTRB,,396
2020-11-26 11:00:00+00:00,InfoPlusVTBL,,3
2020-11-26 11:00:00+00:00,InfoPlusVTBS,,11
2020-11-26 11:00:00+00:00,InfoPlusVTBT,,6
2020-11-26 11:00:00+00:00,NStreinposities,,360
2020-11-26 12:00:00+00:00,InfoPlusDAS,,9607
2020-11-26 12:00:00+00:00,InfoPlusDVS,,9879
2020-11-26 12:00:00+00:00,InfoPlusPIL,,2
2020-11-26 12:00:00+00:00,InfoPlusPIS,,105
2020-11-26 12:00:00+00:00,InfoPlusRIT,,2070
2020-11-26 12:00:00+00:00,InfoPlusTRB,,67
2020-11-26 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 12:00:00+00:00,InfoPlusVTBS,,16
2020-11-26 12:00:00+00:00,InfoPlusVTBT,,2
2020-11-26 12:00:00+00:00,NStreinposities,,360
2020-11-26 13:00:00+00:00,InfoPlusDAS,,9245
2020-11-26 13:00:00+00:00,InfoPlusDVS,,9508
2020-11-26 13:00:00+00:00,InfoPlusRIT,,1942
2020-11-26 13:00:00+00:00,InfoPlusVTBL,,3
2020-11-26 13:00:00+00:00,InfoPlusVTBS,,9
2020-11-26 13:00:00+00:00,InfoPlusVTBT,,3
2020-11-26 13:00:00+00:00,NStreinposities,,360
2020-11-26 14:00:00+00:00,InfoPlusDAS,,9424
2020-11-26 14:00:00+00:00,InfoPlusDVS,,9784
2020-11-26 14:00:00+00:00,InfoPlusPIL,,4
2020-11-26 14:00:00+00:00,InfoPlusPIS,,136
2020-11-26 14:00:00+00:00,InfoPlusRIT,,2053
2020-11-26 14:00:00+00:00,InfoPlusTRB,,329
2020-11-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-26 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-26 14:00:00+00:00,NStreinposities,,360
2020-11-26 15:00:00+00:00,InfoPlusDAS,,9915
2020-11-26 15:00:00+00:00,InfoPlusDVS,,10217
2020-11-26 15:00:00+00:00,InfoPlusPIL,,2
2020-11-26 15:00:00+00:00,InfoPlusPIS,,63
2020-11-26 15:00:00+00:00,InfoPlusRIT,,2206
2020-11-26 15:00:00+00:00,InfoPlusTRB,,129
2020-11-26 15:00:00+00:00,NStreinposities,,360
2020-11-26 16:00:00+00:00,InfoPlusDAS,,10452
2020-11-26 16:00:00+00:00,InfoPlusDVS,,10733
2020-11-26 16:00:00+00:00,InfoPlusRIT,,2535
2020-11-26 16:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 16:00:00+00:00,InfoPlusVTBS,,6
2020-11-26 16:00:00+00:00,InfoPlusVTBT,,2
2020-11-26 16:00:00+00:00,NStreinposities,,360
2020-11-26 17:00:00+00:00,InfoPlusDAS,,10313
2020-11-26 17:00:00+00:00,InfoPlusDVS,,10634
2020-11-26 17:00:00+00:00,InfoPlusRIT,,2484
2020-11-26 17:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 17:00:00+00:00,InfoPlusVTBS,,22
2020-11-26 17:00:00+00:00,NStreinposities,,360
2020-11-26 18:00:00+00:00,InfoPlusDAS,,9838
2020-11-26 18:00:00+00:00,InfoPlusDVS,,10039
2020-11-26 18:00:00+00:00,InfoPlusRIT,,2378
2020-11-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 18:00:00+00:00,InfoPlusVTBS,,8
2020-11-26 18:00:00+00:00,NStreinposities,,360
2020-11-26 19:00:00+00:00,InfoPlusDAS,,8917
2020-11-26 19:00:00+00:00,InfoPlusDVS,,9075
2020-11-26 19:00:00+00:00,InfoPlusPIL,,3
2020-11-26 19:00:00+00:00,InfoPlusPIS,,47
2020-11-26 19:00:00+00:00,InfoPlusRIT,,2055
2020-11-26 19:00:00+00:00,InfoPlusTRB,,135
2020-11-26 19:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 19:00:00+00:00,InfoPlusVTBS,,6
2020-11-26 19:00:00+00:00,InfoPlusVTBT,,2
2020-11-26 19:00:00+00:00,NStreinposities,,360
2020-11-26 20:00:00+00:00,InfoPlusDAS,,7977
2020-11-26 20:00:00+00:00,InfoPlusDVS,,8172
2020-11-26 20:00:00+00:00,InfoPlusPIL,,3
2020-11-26 20:00:00+00:00,InfoPlusPIS,,138
2020-11-26 20:00:00+00:00,InfoPlusRIT,,1711
2020-11-26 20:00:00+00:00,InfoPlusTRB,,314
2020-11-26 20:00:00+00:00,NStreinposities,,360
2020-11-26 21:00:00+00:00,InfoPlusDAS,,8190
2020-11-26 21:00:00+00:00,InfoPlusDVS,,7944
2020-11-26 21:00:00+00:00,InfoPlusPIL,,4
2020-11-26 21:00:00+00:00,InfoPlusPIS,,367
2020-11-26 21:00:00+00:00,InfoPlusRIT,,7679
2020-11-26 21:00:00+00:00,InfoPlusTRB,,465
2020-11-26 21:00:00+00:00,NStreinposities,,360
2020-11-26 22:00:00+00:00,InfoPlusDAS,,6336
2020-11-26 22:00:00+00:00,InfoPlusDVS,,6207
2020-11-26 22:00:00+00:00,InfoPlusPIL,,2
2020-11-26 22:00:00+00:00,InfoPlusPIS,,172
2020-11-26 22:00:00+00:00,InfoPlusRIT,,1343
2020-11-26 22:00:00+00:00,InfoPlusTRB,,118
2020-11-26 22:00:00+00:00,NStreinposities,,360
2020-11-26 23:00:00+00:00,InfoPlusDAS,,3666
2020-11-26 23:00:00+00:00,InfoPlusDVS,,3465
2020-11-26 23:00:00+00:00,InfoPlusRIT,,4870
2020-11-26 23:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 23:00:00+00:00,InfoPlusVTBS,,11
2020-11-26 23:00:00+00:00,NStreinposities,,360
