2020-11-03 00:00:00+00:00,InfoPlusDAS,,584
2020-11-03 00:00:00+00:00,InfoPlusDVS,,530
2020-11-03 00:00:00+00:00,InfoPlusRIT,,621
2020-11-03 00:00:00+00:00,NStreinposities,,360
2020-11-03 01:00:00+00:00,InfoPlusDAS,,50
2020-11-03 01:00:00+00:00,InfoPlusDVS,,51
2020-11-03 01:00:00+00:00,InfoPlusRIT,,461
2020-11-03 01:00:00+00:00,NStreinposities,,358
2020-11-03 02:00:00+00:00,InfoPlusDAS,,75
2020-11-03 02:00:00+00:00,InfoPlusDVS,,94
2020-11-03 02:00:00+00:00,InfoPlusRIT,,425
2020-11-03 02:00:00+00:00,InfoPlusVTBS,,39
2020-11-03 02:00:00+00:00,NStreinposities,,360
2020-11-03 03:00:00+00:00,InfoPlusDAS,,1064
2020-11-03 03:00:00+00:00,InfoPlusDVS,,1266
2020-11-03 03:00:00+00:00,InfoPlusRIT,,410
2020-11-03 03:00:00+00:00,InfoPlusVTBL,,3
2020-11-03 03:00:00+00:00,InfoPlusVTBS,,9
2020-11-03 03:00:00+00:00,InfoPlusVTBT,,3
2020-11-03 03:00:00+00:00,NStreinposities,,360
2020-11-03 04:00:00+00:00,InfoPlusDAS,,4643
2020-11-03 04:00:00+00:00,InfoPlusDVS,,5200
2020-11-03 04:00:00+00:00,InfoPlusRIT,,1141
2020-11-03 04:00:00+00:00,NStreinposities,,360
2020-11-03 05:00:00+00:00,InfoPlusDAS,,9454
2020-11-03 05:00:00+00:00,InfoPlusDVS,,10032
2020-11-03 05:00:00+00:00,InfoPlusPIL,,6
2020-11-03 05:00:00+00:00,InfoPlusPIS,,199
2020-11-03 05:00:00+00:00,InfoPlusRIT,,2556
2020-11-03 05:00:00+00:00,InfoPlusTRB,,611
2020-11-03 05:00:00+00:00,NStreinposities,,360
2020-11-03 06:00:00+00:00,InfoPlusDAS,,11601
2020-11-03 06:00:00+00:00,InfoPlusDVS,,11868
2020-11-03 06:00:00+00:00,InfoPlusPIL,,8
2020-11-03 06:00:00+00:00,InfoPlusPIS,,173
2020-11-03 06:00:00+00:00,InfoPlusRIT,,3361
2020-11-03 06:00:00+00:00,InfoPlusTRB,,626
2020-11-03 06:00:00+00:00,NStreinposities,,359
2020-11-03 07:00:00+00:00,InfoPlusDAS,,11631
2020-11-03 07:00:00+00:00,InfoPlusDVS,,11969
2020-11-03 07:00:00+00:00,InfoPlusPIL,,1
2020-11-03 07:00:00+00:00,InfoPlusPIS,,19
2020-11-03 07:00:00+00:00,InfoPlusRIT,,3276
2020-11-03 07:00:00+00:00,InfoPlusTRB,,31
2020-11-03 07:00:00+00:00,NStreinposities,,360
2020-11-03 08:00:00+00:00,InfoPlusDAS,,11335
2020-11-03 08:00:00+00:00,InfoPlusDVS,,11425
2020-11-03 08:00:00+00:00,InfoPlusPIL,,10
2020-11-03 08:00:00+00:00,InfoPlusPIS,,209
2020-11-03 08:00:00+00:00,InfoPlusRIT,,2810
2020-11-03 08:00:00+00:00,InfoPlusTRB,,599
2020-11-03 08:00:00+00:00,InfoPlusVTBL,,3
2020-11-03 08:00:00+00:00,InfoPlusVTBS,,15
2020-11-03 08:00:00+00:00,InfoPlusVTBT,,5
2020-11-03 08:00:00+00:00,NStreinposities,,360
2020-11-03 09:00:00+00:00,InfoPlusDAS,,9977
2020-11-03 09:00:00+00:00,InfoPlusDVS,,10210
2020-11-03 09:00:00+00:00,InfoPlusPIL,,8
2020-11-03 09:00:00+00:00,InfoPlusPIS,,118
2020-11-03 09:00:00+00:00,InfoPlusRIT,,2269
2020-11-03 09:00:00+00:00,InfoPlusTRB,,349
2020-11-03 09:00:00+00:00,InfoPlusVTBL,,2
2020-11-03 09:00:00+00:00,InfoPlusVTBS,,12
2020-11-03 09:00:00+00:00,InfoPlusVTBT,,7
2020-11-03 09:00:00+00:00,NStreinposities,,360
2020-11-03 10:00:00+00:00,InfoPlusDAS,,6873
2020-11-03 10:00:00+00:00,InfoPlusDVS,,7039
2020-11-03 10:00:00+00:00,InfoPlusPIL,,4
2020-11-03 10:00:00+00:00,InfoPlusPIS,,142
2020-11-03 10:00:00+00:00,InfoPlusRIT,,1459
2020-11-03 10:00:00+00:00,InfoPlusTRB,,426
2020-11-03 10:00:00+00:00,InfoPlusVTBL,,1
2020-11-03 10:00:00+00:00,InfoPlusVTBS,,19
2020-11-03 10:00:00+00:00,InfoPlusVTBT,,1
2020-11-03 10:00:00+00:00,NStreinposities,,240
2020-11-03 11:00:00+00:00,InfoPlusDAS,,9176
2020-11-03 11:00:00+00:00,InfoPlusDVS,,9238
2020-11-03 11:00:00+00:00,InfoPlusPIL,,4
2020-11-03 11:00:00+00:00,InfoPlusRIT,,1806
2020-11-03 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-03 11:00:00+00:00,InfoPlusVTBS,,7
2020-11-03 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-03 11:00:00+00:00,NStreinposities,,329
2020-11-03 12:00:00+00:00,InfoPlusDAS,,9584
2020-11-03 12:00:00+00:00,InfoPlusDVS,,9828
2020-11-03 12:00:00+00:00,InfoPlusPIL,,5
2020-11-03 12:00:00+00:00,InfoPlusPIS,,94
2020-11-03 12:00:00+00:00,InfoPlusRIT,,2000
2020-11-03 12:00:00+00:00,InfoPlusTRB,,465
2020-11-03 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-03 12:00:00+00:00,InfoPlusVTBS,,12
2020-11-03 12:00:00+00:00,InfoPlusVTBT,,1
2020-11-03 12:00:00+00:00,NStreinposities,,360
2020-11-03 13:00:00+00:00,InfoPlusDAS,,10377
2020-11-03 13:00:00+00:00,InfoPlusDVS,,10633
2020-11-03 13:00:00+00:00,InfoPlusPIL,,3
2020-11-03 13:00:00+00:00,InfoPlusPIS,,110
2020-11-03 13:00:00+00:00,InfoPlusRIT,,2385
2020-11-03 13:00:00+00:00,InfoPlusTRB,,282
2020-11-03 13:00:00+00:00,NStreinposities,,360
2020-11-03 14:00:00+00:00,InfoPlusDAS,,11829
2020-11-03 14:00:00+00:00,InfoPlusDVS,,11954
2020-11-03 14:00:00+00:00,InfoPlusPIL,,2
2020-11-03 14:00:00+00:00,InfoPlusPIS,,68
2020-11-03 14:00:00+00:00,InfoPlusRIT,,3047
2020-11-03 14:00:00+00:00,InfoPlusTRB,,257
2020-11-03 14:00:00+00:00,InfoPlusVTBS,,1
2020-11-03 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-03 14:00:00+00:00,NStreinposities,,360
2020-11-03 15:00:00+00:00,InfoPlusDAS,,11588
2020-11-03 15:00:00+00:00,InfoPlusDVS,,11688
2020-11-03 15:00:00+00:00,InfoPlusPIL,,3
2020-11-03 15:00:00+00:00,InfoPlusPIS,,71
2020-11-03 15:00:00+00:00,InfoPlusRIT,,3054
2020-11-03 15:00:00+00:00,InfoPlusTRB,,220
2020-11-03 15:00:00+00:00,InfoPlusVTBL,,3
2020-11-03 15:00:00+00:00,InfoPlusVTBS,,23
2020-11-03 15:00:00+00:00,InfoPlusVTBT,,5
2020-11-03 15:00:00+00:00,NStreinposities,,360
2020-11-03 16:00:00+00:00,InfoPlusDAS,,11905
2020-11-03 16:00:00+00:00,InfoPlusDVS,,12096
2020-11-03 16:00:00+00:00,InfoPlusPIL,,5
2020-11-03 16:00:00+00:00,InfoPlusPIS,,75
2020-11-03 16:00:00+00:00,InfoPlusRIT,,3217
2020-11-03 16:00:00+00:00,InfoPlusTRB,,21
2020-11-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-11-03 16:00:00+00:00,InfoPlusVTBS,,27
2020-11-03 16:00:00+00:00,InfoPlusVTBT,,4
2020-11-03 16:00:00+00:00,NStreinposities,,360
2020-11-03 17:00:00+00:00,InfoPlusDAS,,12507
2020-11-03 17:00:00+00:00,InfoPlusDVS,,12617
2020-11-03 17:00:00+00:00,InfoPlusPIL,,8
2020-11-03 17:00:00+00:00,InfoPlusPIS,,470
2020-11-03 17:00:00+00:00,InfoPlusRIT,,3531
2020-11-03 17:00:00+00:00,InfoPlusTRB,,1152
2020-11-03 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-03 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-03 17:00:00+00:00,NStreinposities,,360
2020-11-03 18:00:00+00:00,InfoPlusDAS,,12608
2020-11-03 18:00:00+00:00,InfoPlusDVS,,12711
2020-11-03 18:00:00+00:00,InfoPlusPIL,,14
2020-11-03 18:00:00+00:00,InfoPlusPIS,,983
2020-11-03 18:00:00+00:00,InfoPlusRIT,,3926
2020-11-03 18:00:00+00:00,InfoPlusTRB,,1711
2020-11-03 18:00:00+00:00,NStreinposities,,360
2020-11-03 19:00:00+00:00,InfoPlusDAS,,11229
2020-11-03 19:00:00+00:00,InfoPlusDVS,,11384
2020-11-03 19:00:00+00:00,InfoPlusPIL,,3
2020-11-03 19:00:00+00:00,InfoPlusPIS,,303
2020-11-03 19:00:00+00:00,InfoPlusRIT,,3353
2020-11-03 19:00:00+00:00,InfoPlusTRB,,234
2020-11-03 19:00:00+00:00,NStreinposities,,360
2020-11-03 20:00:00+00:00,InfoPlusDAS,,9396
2020-11-03 20:00:00+00:00,InfoPlusDVS,,9553
2020-11-03 20:00:00+00:00,InfoPlusPIL,,4
2020-11-03 20:00:00+00:00,InfoPlusPIS,,478
2020-11-03 20:00:00+00:00,InfoPlusRIT,,2343
2020-11-03 20:00:00+00:00,InfoPlusTRB,,340
2020-11-03 20:00:00+00:00,NStreinposities,,360
2020-11-03 21:00:00+00:00,InfoPlusDAS,,8140
2020-11-03 21:00:00+00:00,InfoPlusDVS,,8264
2020-11-03 21:00:00+00:00,InfoPlusRIT,,9268
2020-11-03 21:00:00+00:00,NStreinposities,,360
2020-11-03 22:00:00+00:00,InfoPlusDAS,,6752
2020-11-03 22:00:00+00:00,InfoPlusDVS,,6686
2020-11-03 22:00:00+00:00,InfoPlusRIT,,1464
2020-11-03 22:00:00+00:00,NStreinposities,,360
2020-11-03 23:00:00+00:00,InfoPlusDAS,,4015
2020-11-03 23:00:00+00:00,InfoPlusDVS,,3833
2020-11-03 23:00:00+00:00,InfoPlusRIT,,959
2020-11-03 23:00:00+00:00,InfoPlusVTBS,,46
2020-11-03 23:00:00+00:00,NStreinposities,,360
