2020-11-14 00:00:00+00:00,KV6posinfo,,13020
2020-11-14 00:00:00+00:00,Unknown,,80
2020-11-14 01:00:00+00:00,KV17cvlinfo,,2018
2020-11-14 01:00:00+00:00,KV6posinfo,,5754
2020-11-14 01:00:00+00:00,Unknown,,71
2020-11-14 02:00:00+00:00,KV6posinfo,,5453
2020-11-14 02:00:00+00:00,Unknown,,73
2020-11-14 03:00:00+00:00,KV6posinfo,,6087
2020-11-14 03:00:00+00:00,Unknown,,82
2020-11-14 04:00:00+00:00,KV17cvlinfo,,35
2020-11-14 04:00:00+00:00,KV6posinfo,,9944
2020-11-14 04:00:00+00:00,Unknown,,79
2020-11-14 05:00:00+00:00,KV15messages,,5
2020-11-14 05:00:00+00:00,KV17cvlinfo,,79
2020-11-14 05:00:00+00:00,KV6posinfo,,18891
2020-11-14 05:00:00+00:00,Unknown,,628
2020-11-14 06:00:00+00:00,KV15messages,,3
2020-11-14 06:00:00+00:00,KV17cvlinfo,,122
2020-11-14 06:00:00+00:00,KV6posinfo,,28920
2020-11-14 06:00:00+00:00,Unknown,,1400
2020-11-14 07:00:00+00:00,KV15messages,,5
2020-11-14 07:00:00+00:00,KV17cvlinfo,,121
2020-11-14 07:00:00+00:00,KV6posinfo,,33197
2020-11-14 07:00:00+00:00,Unknown,,1660
2020-11-14 08:00:00+00:00,KV15messages,,4
2020-11-14 08:00:00+00:00,KV17cvlinfo,,124
2020-11-14 08:00:00+00:00,KV6posinfo,,35163
2020-11-14 08:00:00+00:00,Unknown,,1718
2020-11-14 09:00:00+00:00,KV15messages,,4
2020-11-14 09:00:00+00:00,KV17cvlinfo,,127
2020-11-14 09:00:00+00:00,KV6posinfo,,37067
2020-11-14 09:00:00+00:00,Unknown,,1816
2020-11-14 10:00:00+00:00,KV15messages,,1
2020-11-14 10:00:00+00:00,KV17cvlinfo,,159
2020-11-14 10:00:00+00:00,KV6posinfo,,38521
2020-11-14 10:00:00+00:00,Unknown,,1862
2020-11-14 11:00:00+00:00,KV15messages,,12
2020-11-14 11:00:00+00:00,KV17cvlinfo,,158
2020-11-14 11:00:00+00:00,KV6posinfo,,39409
2020-11-14 11:00:00+00:00,Unknown,,1873
2020-11-14 12:00:00+00:00,KV15messages,,7
2020-11-14 12:00:00+00:00,KV17cvlinfo,,154
2020-11-14 12:00:00+00:00,KV6posinfo,,39195
2020-11-14 12:00:00+00:00,Unknown,,1879
2020-11-14 13:00:00+00:00,KV15messages,,4
2020-11-14 13:00:00+00:00,KV17cvlinfo,,144
2020-11-14 13:00:00+00:00,KV6posinfo,,39992
2020-11-14 13:00:00+00:00,Unknown,,1886
2020-11-14 14:00:00+00:00,KV15messages,,4
2020-11-14 14:00:00+00:00,KV17cvlinfo,,151
2020-11-14 14:00:00+00:00,KV6posinfo,,39884
2020-11-14 14:00:00+00:00,Unknown,,1887
2020-11-14 15:00:00+00:00,KV15messages,,6
2020-11-14 15:00:00+00:00,KV17cvlinfo,,174
2020-11-14 15:00:00+00:00,KV6posinfo,,39860
2020-11-14 15:00:00+00:00,Unknown,,1897
2020-11-14 16:00:00+00:00,KV15messages,,4
2020-11-14 16:00:00+00:00,KV17cvlinfo,,152
2020-11-14 16:00:00+00:00,KV6posinfo,,39485
2020-11-14 16:00:00+00:00,Unknown,,1895
2020-11-14 17:00:00+00:00,KV15messages,,1
2020-11-14 17:00:00+00:00,KV17cvlinfo,,121
2020-11-14 17:00:00+00:00,KV6posinfo,,37354
2020-11-14 17:00:00+00:00,Unknown,,1757
2020-11-14 18:00:00+00:00,KV15messages,,6
2020-11-14 18:00:00+00:00,KV17cvlinfo,,103
2020-11-14 18:00:00+00:00,KV6posinfo,,35516
2020-11-14 18:00:00+00:00,Unknown,,1645
2020-11-14 19:00:00+00:00,KV15messages,,5
2020-11-14 19:00:00+00:00,KV17cvlinfo,,91
2020-11-14 19:00:00+00:00,KV6posinfo,,33963
2020-11-14 19:00:00+00:00,Unknown,,1507
2020-11-14 20:00:00+00:00,KV15messages,,1
2020-11-14 20:00:00+00:00,KV17cvlinfo,,98
2020-11-14 20:00:00+00:00,KV6posinfo,,32584
2020-11-14 20:00:00+00:00,Unknown,,1462
2020-11-14 21:00:00+00:00,KV17cvlinfo,,101
2020-11-14 21:00:00+00:00,KV6posinfo,,25159
2020-11-14 21:00:00+00:00,Unknown,,1411
2020-11-14 22:00:00+00:00,KV15messages,,1
2020-11-14 22:00:00+00:00,KV17cvlinfo,,70
2020-11-14 22:00:00+00:00,KV6posinfo,,29529
2020-11-14 22:00:00+00:00,Unknown,,1385
2020-11-14 23:00:00+00:00,KV17cvlinfo,,59
2020-11-14 23:00:00+00:00,KV6posinfo,,25169
2020-11-14 23:00:00+00:00,Unknown,,973
