2020-11-08 00:00:00+00:00,InfoPlusDAS,,1338
2020-11-08 00:00:00+00:00,InfoPlusDVS,,1296
2020-11-08 00:00:00+00:00,InfoPlusRIT,,651
2020-11-08 00:00:00+00:00,NStreinposities,,360
2020-11-08 01:00:00+00:00,InfoPlusDAS,,189
2020-11-08 01:00:00+00:00,InfoPlusDVS,,190
2020-11-08 01:00:00+00:00,InfoPlusPIL,,1
2020-11-08 01:00:00+00:00,InfoPlusRIT,,100
2020-11-08 01:00:00+00:00,NStreinposities,,360
2020-11-08 02:00:00+00:00,InfoPlusDAS,,55
2020-11-08 02:00:00+00:00,InfoPlusDVS,,58
2020-11-08 02:00:00+00:00,InfoPlusRIT,,210
2020-11-08 02:00:00+00:00,InfoPlusVTBL,,2
2020-11-08 02:00:00+00:00,InfoPlusVTBS,,6
2020-11-08 02:00:00+00:00,InfoPlusVTBT,,2
2020-11-08 02:00:00+00:00,NStreinposities,,360
2020-11-08 03:00:00+00:00,InfoPlusDAS,,128
2020-11-08 03:00:00+00:00,InfoPlusDVS,,128
2020-11-08 03:00:00+00:00,InfoPlusRIT,,293
2020-11-08 03:00:00+00:00,NStreinposities,,360
2020-11-08 04:00:00+00:00,InfoPlusDAS,,397
2020-11-08 04:00:00+00:00,InfoPlusDVS,,490
2020-11-08 04:00:00+00:00,InfoPlusRIT,,493
2020-11-08 04:00:00+00:00,NStreinposities,,360
2020-11-08 05:00:00+00:00,InfoPlusDAS,,1568
2020-11-08 05:00:00+00:00,InfoPlusDVS,,1811
2020-11-08 05:00:00+00:00,InfoPlusRIT,,801
2020-11-08 05:00:00+00:00,NStreinposities,,360
2020-11-08 06:00:00+00:00,InfoPlusDAS,,4360
2020-11-08 06:00:00+00:00,InfoPlusDVS,,4842
2020-11-08 06:00:00+00:00,InfoPlusRIT,,1263
2020-11-08 06:00:00+00:00,InfoPlusVTBL,,2
2020-11-08 06:00:00+00:00,InfoPlusVTBS,,6
2020-11-08 06:00:00+00:00,InfoPlusVTBT,,2
2020-11-08 06:00:00+00:00,NStreinposities,,360
2020-11-08 07:00:00+00:00,InfoPlusDAS,,6649
2020-11-08 07:00:00+00:00,InfoPlusDVS,,7147
2020-11-08 07:00:00+00:00,InfoPlusPIL,,8
2020-11-08 07:00:00+00:00,InfoPlusPIS,,161
2020-11-08 07:00:00+00:00,InfoPlusRIT,,1700
2020-11-08 07:00:00+00:00,InfoPlusTRB,,549
2020-11-08 07:00:00+00:00,InfoPlusVTBS,,5
2020-11-08 07:00:00+00:00,InfoPlusVTBT,,5
2020-11-08 07:00:00+00:00,NStreinposities,,360
2020-11-08 08:00:00+00:00,InfoPlusDAS,,7100
2020-11-08 08:00:00+00:00,InfoPlusDVS,,7507
2020-11-08 08:00:00+00:00,InfoPlusPIS,,30
2020-11-08 08:00:00+00:00,InfoPlusRIT,,1679
2020-11-08 08:00:00+00:00,InfoPlusTRB,,36
2020-11-08 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-08 08:00:00+00:00,InfoPlusVTBT,,18
2020-11-08 08:00:00+00:00,NStreinposities,,360
2020-11-08 09:00:00+00:00,InfoPlusDAS,,7410
2020-11-08 09:00:00+00:00,InfoPlusDVS,,7879
2020-11-08 09:00:00+00:00,InfoPlusPIL,,5
2020-11-08 09:00:00+00:00,InfoPlusPIS,,154
2020-11-08 09:00:00+00:00,InfoPlusRIT,,1846
2020-11-08 09:00:00+00:00,InfoPlusTRB,,460
2020-11-08 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-08 09:00:00+00:00,InfoPlusVTBS,,3
2020-11-08 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-08 09:00:00+00:00,NStreinposities,,360
2020-11-08 10:00:00+00:00,InfoPlusDAS,,7261
2020-11-08 10:00:00+00:00,InfoPlusDVS,,7783
2020-11-08 10:00:00+00:00,InfoPlusPIL,,5
2020-11-08 10:00:00+00:00,InfoPlusPIS,,229
2020-11-08 10:00:00+00:00,InfoPlusRIT,,1757
2020-11-08 10:00:00+00:00,InfoPlusTRB,,782
2020-11-08 10:00:00+00:00,NStreinposities,,360
2020-11-08 11:00:00+00:00,InfoPlusDAS,,7286
2020-11-08 11:00:00+00:00,InfoPlusDVS,,7684
2020-11-08 11:00:00+00:00,InfoPlusPIL,,2
2020-11-08 11:00:00+00:00,InfoPlusPIS,,128
2020-11-08 11:00:00+00:00,InfoPlusRIT,,1587
2020-11-08 11:00:00+00:00,InfoPlusTRB,,154
2020-11-08 11:00:00+00:00,NStreinposities,,360
2020-11-08 12:00:00+00:00,InfoPlusDAS,,7126
2020-11-08 12:00:00+00:00,InfoPlusDVS,,7542
2020-11-08 12:00:00+00:00,InfoPlusPIL,,2
2020-11-08 12:00:00+00:00,InfoPlusPIS,,139
2020-11-08 12:00:00+00:00,InfoPlusRIT,,1519
2020-11-08 12:00:00+00:00,InfoPlusTRB,,377
2020-11-08 12:00:00+00:00,InfoPlusVTBL,,1
2020-11-08 12:00:00+00:00,InfoPlusVTBS,,3
2020-11-08 12:00:00+00:00,InfoPlusVTBT,,1
2020-11-08 12:00:00+00:00,NStreinposities,,358
2020-11-08 13:00:00+00:00,InfoPlusDAS,,7332
2020-11-08 13:00:00+00:00,InfoPlusDVS,,7716
2020-11-08 13:00:00+00:00,InfoPlusPIL,,3
2020-11-08 13:00:00+00:00,InfoPlusPIS,,150
2020-11-08 13:00:00+00:00,InfoPlusRIT,,1555
2020-11-08 13:00:00+00:00,InfoPlusTRB,,149
2020-11-08 13:00:00+00:00,NStreinposities,,360
2020-11-08 14:00:00+00:00,InfoPlusDAS,,7463
2020-11-08 14:00:00+00:00,InfoPlusDVS,,7887
2020-11-08 14:00:00+00:00,InfoPlusPIL,,4
2020-11-08 14:00:00+00:00,InfoPlusPIS,,152
2020-11-08 14:00:00+00:00,InfoPlusRIT,,1680
2020-11-08 14:00:00+00:00,InfoPlusTRB,,134
2020-11-08 14:00:00+00:00,NStreinposities,,360
2020-11-08 15:00:00+00:00,InfoPlusDAS,,7267
2020-11-08 15:00:00+00:00,InfoPlusDVS,,7673
2020-11-08 15:00:00+00:00,InfoPlusRIT,,1497
2020-11-08 15:00:00+00:00,InfoPlusVTBL,,2
2020-11-08 15:00:00+00:00,InfoPlusVTBS,,6
2020-11-08 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-08 15:00:00+00:00,NStreinposities,,360
2020-11-08 16:00:00+00:00,InfoPlusDAS,,7553
2020-11-08 16:00:00+00:00,InfoPlusDVS,,7829
2020-11-08 16:00:00+00:00,InfoPlusPIL,,3
2020-11-08 16:00:00+00:00,InfoPlusRIT,,1606
2020-11-08 16:00:00+00:00,NStreinposities,,360
2020-11-08 17:00:00+00:00,InfoPlusDAS,,7608
2020-11-08 17:00:00+00:00,InfoPlusDVS,,8004
2020-11-08 17:00:00+00:00,InfoPlusPIL,,3
2020-11-08 17:00:00+00:00,InfoPlusRIT,,1632
2020-11-08 17:00:00+00:00,NStreinposities,,340
2020-11-08 18:00:00+00:00,InfoPlusDAS,,7843
2020-11-08 18:00:00+00:00,InfoPlusDVS,,8193
2020-11-08 18:00:00+00:00,InfoPlusPIL,,3
2020-11-08 18:00:00+00:00,InfoPlusPIS,,197
2020-11-08 18:00:00+00:00,InfoPlusRIT,,1672
2020-11-08 18:00:00+00:00,InfoPlusTRB,,226
2020-11-08 18:00:00+00:00,NStreinposities,,354
2020-11-08 19:00:00+00:00,InfoPlusDAS,,7826
2020-11-08 19:00:00+00:00,InfoPlusDVS,,8138
2020-11-08 19:00:00+00:00,InfoPlusPIL,,3
2020-11-08 19:00:00+00:00,InfoPlusPIS,,30
2020-11-08 19:00:00+00:00,InfoPlusRIT,,1702
2020-11-08 19:00:00+00:00,InfoPlusTRB,,263
2020-11-08 19:00:00+00:00,NStreinposities,,344
2020-11-08 20:00:00+00:00,InfoPlusDAS,,7412
2020-11-08 20:00:00+00:00,InfoPlusDVS,,7752
2020-11-08 20:00:00+00:00,InfoPlusPIL,,4
2020-11-08 20:00:00+00:00,InfoPlusPIS,,59
2020-11-08 20:00:00+00:00,InfoPlusRIT,,1530
2020-11-08 20:00:00+00:00,InfoPlusTRB,,107
2020-11-08 20:00:00+00:00,NStreinposities,,358
2020-11-08 21:00:00+00:00,InfoPlusDAS,,6896
2020-11-08 21:00:00+00:00,InfoPlusDVS,,7158
2020-11-08 21:00:00+00:00,InfoPlusPIL,,1
2020-11-08 21:00:00+00:00,InfoPlusRIT,,8481
2020-11-08 21:00:00+00:00,InfoPlusVTBS,,1
2020-11-08 21:00:00+00:00,InfoPlusVTBT,,4
2020-11-08 21:00:00+00:00,NStreinposities,,360
2020-11-08 22:00:00+00:00,InfoPlusDAS,,5939
2020-11-08 22:00:00+00:00,InfoPlusDVS,,6079
2020-11-08 22:00:00+00:00,InfoPlusRIT,,1248
2020-11-08 22:00:00+00:00,NStreinposities,,360
2020-11-08 23:00:00+00:00,InfoPlusDAS,,3448
2020-11-08 23:00:00+00:00,InfoPlusDVS,,3416
2020-11-08 23:00:00+00:00,InfoPlusRIT,,750
2020-11-08 23:00:00+00:00,NStreinposities,,360
