2020-11-19 00:00:00+00:00,KV15messages,,5
2020-11-19 00:00:00+00:00,KV17cvlinfo,,2
2020-11-19 00:00:00+00:00,KV6posinfo,,12693
2020-11-19 00:00:00+00:00,Unknown,,13
2020-11-19 01:00:00+00:00,KV17cvlinfo,,1930
2020-11-19 01:00:00+00:00,KV6posinfo,,4795
2020-11-19 01:00:00+00:00,Unknown,,13
2020-11-19 02:00:00+00:00,KV17cvlinfo,,22
2020-11-19 02:00:00+00:00,KV6posinfo,,5087
2020-11-19 02:00:00+00:00,Unknown,,13
2020-11-19 03:00:00+00:00,KV17cvlinfo,,17
2020-11-19 03:00:00+00:00,KV6posinfo,,7075
2020-11-19 03:00:00+00:00,Unknown,,27
2020-11-19 04:00:00+00:00,KV15messages,,2
2020-11-19 04:00:00+00:00,KV17cvlinfo,,141
2020-11-19 04:00:00+00:00,KV6posinfo,,22841
2020-11-19 04:00:00+00:00,Unknown,,16
2020-11-19 05:00:00+00:00,KV15messages,,8
2020-11-19 05:00:00+00:00,KV17cvlinfo,,241
2020-11-19 05:00:00+00:00,KV6posinfo,,41895
2020-11-19 05:00:00+00:00,Unknown,,15
2020-11-19 06:00:00+00:00,KV15messages,,33
2020-11-19 06:00:00+00:00,KV17cvlinfo,,325
2020-11-19 06:00:00+00:00,KV6posinfo,,51463
2020-11-19 06:00:00+00:00,Unknown,,21
2020-11-19 07:00:00+00:00,KV15messages,,13
2020-11-19 07:00:00+00:00,KV17cvlinfo,,255
2020-11-19 07:00:00+00:00,KV6posinfo,,55269
2020-11-19 07:00:00+00:00,Unknown,,229
2020-11-19 08:00:00+00:00,KV15messages,,11
2020-11-19 08:00:00+00:00,KV17cvlinfo,,660
2020-11-19 08:00:00+00:00,KV6posinfo,,55464
2020-11-19 08:00:00+00:00,Unknown,,2099
2020-11-19 09:00:00+00:00,KV15messages,,7
2020-11-19 09:00:00+00:00,KV17cvlinfo,,222
2020-11-19 09:00:00+00:00,KV6posinfo,,54135
2020-11-19 09:00:00+00:00,Unknown,,2011
2020-11-19 10:00:00+00:00,KV15messages,,3
2020-11-19 10:00:00+00:00,KV17cvlinfo,,222
2020-11-19 10:00:00+00:00,KV6posinfo,,52407
2020-11-19 10:00:00+00:00,Unknown,,2017
2020-11-19 11:00:00+00:00,KV15messages,,5
2020-11-19 11:00:00+00:00,KV17cvlinfo,,226
2020-11-19 11:00:00+00:00,KV6posinfo,,51164
2020-11-19 11:00:00+00:00,Unknown,,2035
2020-11-19 12:00:00+00:00,KV15messages,,3
2020-11-19 12:00:00+00:00,KV17cvlinfo,,225
2020-11-19 12:00:00+00:00,KV6posinfo,,53415
2020-11-19 12:00:00+00:00,Unknown,,2024
2020-11-19 13:00:00+00:00,KV15messages,,6
2020-11-19 13:00:00+00:00,KV17cvlinfo,,256
2020-11-19 13:00:00+00:00,KV6posinfo,,57102
2020-11-19 13:00:00+00:00,Unknown,,2036
2020-11-19 14:00:00+00:00,KV15messages,,9
2020-11-19 14:00:00+00:00,KV17cvlinfo,,575
2020-11-19 14:00:00+00:00,KV6posinfo,,57753
2020-11-19 14:00:00+00:00,Unknown,,2153
2020-11-19 15:00:00+00:00,KV15messages,,27
2020-11-19 15:00:00+00:00,KV17cvlinfo,,547
2020-11-19 15:00:00+00:00,KV6posinfo,,58604
2020-11-19 15:00:00+00:00,Unknown,,2211
2020-11-19 16:00:00+00:00,KV15messages,,25
2020-11-19 16:00:00+00:00,KV17cvlinfo,,268
2020-11-19 16:00:00+00:00,KV6posinfo,,57324
2020-11-19 16:00:00+00:00,Unknown,,2180
2020-11-19 17:00:00+00:00,KV15messages,,18
2020-11-19 17:00:00+00:00,KV17cvlinfo,,178
2020-11-19 17:00:00+00:00,KV6posinfo,,53411
2020-11-19 17:00:00+00:00,Unknown,,2052
2020-11-19 18:00:00+00:00,KV15messages,,5
2020-11-19 18:00:00+00:00,KV17cvlinfo,,141
2020-11-19 18:00:00+00:00,KV6posinfo,,46820
2020-11-19 18:00:00+00:00,Unknown,,1732
2020-11-19 19:00:00+00:00,KV15messages,,1
2020-11-19 19:00:00+00:00,KV17cvlinfo,,128
2020-11-19 19:00:00+00:00,KV6posinfo,,40895
2020-11-19 19:00:00+00:00,Unknown,,1637
2020-11-19 20:00:00+00:00,KV15messages,,1
2020-11-19 20:00:00+00:00,KV17cvlinfo,,110
2020-11-19 20:00:00+00:00,KV6posinfo,,37674
2020-11-19 20:00:00+00:00,Unknown,,1562
2020-11-19 21:00:00+00:00,KV15messages,,3
2020-11-19 21:00:00+00:00,KV17cvlinfo,,129
2020-11-19 21:00:00+00:00,KV6posinfo,,28905
2020-11-19 21:00:00+00:00,Unknown,,1495
2020-11-19 22:00:00+00:00,KV17cvlinfo,,80
2020-11-19 22:00:00+00:00,KV6posinfo,,29789
2020-11-19 22:00:00+00:00,Unknown,,1487
2020-11-19 23:00:00+00:00,KV15messages,,1
2020-11-19 23:00:00+00:00,KV17cvlinfo,,129
2020-11-19 23:00:00+00:00,KV6posinfo,,26627
2020-11-19 23:00:00+00:00,Unknown,,1028
