2020-11-22 00:00:00+00:00,InfoPlusDAS,,1222
2020-11-22 00:00:00+00:00,InfoPlusDVS,,1300
2020-11-22 00:00:00+00:00,InfoPlusPIL,,1
2020-11-22 00:00:00+00:00,InfoPlusRIT,,856
2020-11-22 00:00:00+00:00,NStreinposities,,360
2020-11-22 01:00:00+00:00,InfoPlusDAS,,156
2020-11-22 01:00:00+00:00,InfoPlusDVS,,218
2020-11-22 01:00:00+00:00,InfoPlusRIT,,121
2020-11-22 01:00:00+00:00,NStreinposities,,360
2020-11-22 02:00:00+00:00,InfoPlusDAS,,41
2020-11-22 02:00:00+00:00,InfoPlusDVS,,73
2020-11-22 02:00:00+00:00,InfoPlusRIT,,261
2020-11-22 02:00:00+00:00,NStreinposities,,360
2020-11-22 03:00:00+00:00,InfoPlusDAS,,95
2020-11-22 03:00:00+00:00,InfoPlusDVS,,161
2020-11-22 03:00:00+00:00,InfoPlusRIT,,309
2020-11-22 03:00:00+00:00,NStreinposities,,360
2020-11-22 04:00:00+00:00,InfoPlusDAS,,436
2020-11-22 04:00:00+00:00,InfoPlusDVS,,616
2020-11-22 04:00:00+00:00,InfoPlusRIT,,634
2020-11-22 04:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 04:00:00+00:00,InfoPlusVTBS,,3
2020-11-22 04:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 04:00:00+00:00,NStreinposities,,360
2020-11-22 05:00:00+00:00,InfoPlusDAS,,1639
2020-11-22 05:00:00+00:00,InfoPlusDVS,,2056
2020-11-22 05:00:00+00:00,InfoPlusRIT,,843
2020-11-22 05:00:00+00:00,NStreinposities,,360
2020-11-22 06:00:00+00:00,InfoPlusDAS,,4663
2020-11-22 06:00:00+00:00,InfoPlusDVS,,5273
2020-11-22 06:00:00+00:00,InfoPlusPIL,,1
2020-11-22 06:00:00+00:00,InfoPlusPIS,,37
2020-11-22 06:00:00+00:00,InfoPlusRIT,,1362
2020-11-22 06:00:00+00:00,InfoPlusTRB,,79
2020-11-22 06:00:00+00:00,NStreinposities,,360
2020-11-22 07:00:00+00:00,InfoPlusDAS,,6743
2020-11-22 07:00:00+00:00,InfoPlusDVS,,7300
2020-11-22 07:00:00+00:00,InfoPlusRIT,,1719
2020-11-22 07:00:00+00:00,NStreinposities,,360
2020-11-22 08:00:00+00:00,InfoPlusDAS,,6881
2020-11-22 08:00:00+00:00,InfoPlusDVS,,7344
2020-11-22 08:00:00+00:00,InfoPlusRIT,,1695
2020-11-22 08:00:00+00:00,NStreinposities,,360
2020-11-22 09:00:00+00:00,InfoPlusDAS,,6922
2020-11-22 09:00:00+00:00,InfoPlusDVS,,7387
2020-11-22 09:00:00+00:00,InfoPlusPIL,,2
2020-11-22 09:00:00+00:00,InfoPlusPIS,,38
2020-11-22 09:00:00+00:00,InfoPlusRIT,,1605
2020-11-22 09:00:00+00:00,InfoPlusTRB,,86
2020-11-22 09:00:00+00:00,NStreinposities,,360
2020-11-22 10:00:00+00:00,InfoPlusDAS,,7483
2020-11-22 10:00:00+00:00,InfoPlusDVS,,7886
2020-11-22 10:00:00+00:00,InfoPlusPIL,,11
2020-11-22 10:00:00+00:00,InfoPlusPIS,,198
2020-11-22 10:00:00+00:00,InfoPlusRIT,,1809
2020-11-22 10:00:00+00:00,InfoPlusTRB,,328
2020-11-22 10:00:00+00:00,NStreinposities,,337
2020-11-22 11:00:00+00:00,InfoPlusDAS,,7173
2020-11-22 11:00:00+00:00,InfoPlusDVS,,7612
2020-11-22 11:00:00+00:00,InfoPlusPIL,,2
2020-11-22 11:00:00+00:00,InfoPlusRIT,,1683
2020-11-22 11:00:00+00:00,InfoPlusTRB,,28
2020-11-22 11:00:00+00:00,InfoPlusVTBL,,2
2020-11-22 11:00:00+00:00,InfoPlusVTBS,,116
2020-11-22 11:00:00+00:00,InfoPlusVTBT,,6
2020-11-22 12:00:00+00:00,InfoPlusDAS,,7174
2020-11-22 12:00:00+00:00,InfoPlusDVS,,7601
2020-11-22 12:00:00+00:00,InfoPlusPIL,,1
2020-11-22 12:00:00+00:00,InfoPlusPIS,,43
2020-11-22 12:00:00+00:00,InfoPlusRIT,,1647
2020-11-22 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-22 12:00:00+00:00,InfoPlusVTBS,,191
2020-11-22 12:00:00+00:00,InfoPlusVTBT,,4
2020-11-22 12:00:00+00:00,NStreinposities,,359
2020-11-22 13:00:00+00:00,InfoPlusDAS,,7110
2020-11-22 13:00:00+00:00,InfoPlusDVS,,7579
2020-11-22 13:00:00+00:00,InfoPlusPIL,,3
2020-11-22 13:00:00+00:00,InfoPlusPIS,,111
2020-11-22 13:00:00+00:00,InfoPlusRIT,,1654
2020-11-22 13:00:00+00:00,InfoPlusTRB,,269
2020-11-22 13:00:00+00:00,InfoPlusVTBS,,300
2020-11-22 13:00:00+00:00,NStreinposities,,360
2020-11-22 14:00:00+00:00,InfoPlusDAS,,7549
2020-11-22 14:00:00+00:00,InfoPlusDVS,,8018
2020-11-22 14:00:00+00:00,InfoPlusPIL,,3
2020-11-22 14:00:00+00:00,InfoPlusPIS,,182
2020-11-22 14:00:00+00:00,InfoPlusRIT,,1923
2020-11-22 14:00:00+00:00,InfoPlusTRB,,414
2020-11-22 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 14:00:00+00:00,InfoPlusVTBS,,7
2020-11-22 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 14:00:00+00:00,NStreinposities,,360
2020-11-22 15:00:00+00:00,InfoPlusDAS,,7109
2020-11-22 15:00:00+00:00,InfoPlusDVS,,7499
2020-11-22 15:00:00+00:00,InfoPlusPIL,,1
2020-11-22 15:00:00+00:00,InfoPlusPIS,,189
2020-11-22 15:00:00+00:00,InfoPlusRIT,,1667
2020-11-22 15:00:00+00:00,InfoPlusTRB,,310
2020-11-22 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 15:00:00+00:00,InfoPlusVTBS,,7
2020-11-22 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 15:00:00+00:00,NStreinposities,,360
2020-11-22 16:00:00+00:00,InfoPlusDAS,,7327
2020-11-22 16:00:00+00:00,InfoPlusDVS,,7843
2020-11-22 16:00:00+00:00,InfoPlusPIL,,4
2020-11-22 16:00:00+00:00,InfoPlusPIS,,254
2020-11-22 16:00:00+00:00,InfoPlusRIT,,1748
2020-11-22 16:00:00+00:00,InfoPlusTRB,,543
2020-11-22 16:00:00+00:00,InfoPlusVTBL,,3
2020-11-22 16:00:00+00:00,InfoPlusVTBS,,23
2020-11-22 16:00:00+00:00,InfoPlusVTBT,,3
2020-11-22 16:00:00+00:00,NStreinposities,,360
2020-11-22 17:00:00+00:00,InfoPlusDAS,,7162
2020-11-22 17:00:00+00:00,InfoPlusDVS,,7671
2020-11-22 17:00:00+00:00,InfoPlusPIL,,2
2020-11-22 17:00:00+00:00,InfoPlusPIS,,93
2020-11-22 17:00:00+00:00,InfoPlusRIT,,1544
2020-11-22 17:00:00+00:00,InfoPlusTRB,,117
2020-11-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 17:00:00+00:00,InfoPlusVTBS,,9
2020-11-22 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 17:00:00+00:00,NStreinposities,,360
2020-11-22 18:00:00+00:00,InfoPlusDAS,,7913
2020-11-22 18:00:00+00:00,InfoPlusDVS,,8372
2020-11-22 18:00:00+00:00,InfoPlusPIL,,8
2020-11-22 18:00:00+00:00,InfoPlusPIS,,518
2020-11-22 18:00:00+00:00,InfoPlusRIT,,1978
2020-11-22 18:00:00+00:00,InfoPlusTRB,,1102
2020-11-22 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 18:00:00+00:00,InfoPlusVTBS,,409
2020-11-22 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 18:00:00+00:00,NStreinposities,,360
2020-11-22 19:00:00+00:00,InfoPlusDAS,,7420
2020-11-22 19:00:00+00:00,InfoPlusDVS,,7762
2020-11-22 19:00:00+00:00,InfoPlusPIL,,2
2020-11-22 19:00:00+00:00,InfoPlusPIS,,170
2020-11-22 19:00:00+00:00,InfoPlusRIT,,1587
2020-11-22 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 19:00:00+00:00,InfoPlusVTBS,,6
2020-11-22 19:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 19:00:00+00:00,NStreinposities,,360
2020-11-22 20:00:00+00:00,InfoPlusDAS,,6973
2020-11-22 20:00:00+00:00,InfoPlusDVS,,7387
2020-11-22 20:00:00+00:00,InfoPlusRIT,,1423
2020-11-22 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 20:00:00+00:00,InfoPlusVTBS,,13
2020-11-22 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 20:00:00+00:00,NStreinposities,,359
2020-11-22 21:00:00+00:00,InfoPlusDAS,,6557
2020-11-22 21:00:00+00:00,InfoPlusDVS,,6929
2020-11-22 21:00:00+00:00,InfoPlusRIT,,8203
2020-11-22 21:00:00+00:00,NStreinposities,,360
2020-11-22 22:00:00+00:00,InfoPlusDAS,,5547
2020-11-22 22:00:00+00:00,InfoPlusDVS,,5752
2020-11-22 22:00:00+00:00,InfoPlusRIT,,1139
2020-11-22 22:00:00+00:00,NStreinposities,,360
2020-11-22 23:00:00+00:00,InfoPlusDAS,,3123
2020-11-22 23:00:00+00:00,InfoPlusDVS,,3180
2020-11-22 23:00:00+00:00,InfoPlusRIT,,657
2020-11-22 23:00:00+00:00,InfoPlusVTBL,,1
2020-11-22 23:00:00+00:00,InfoPlusVTBS,,58
2020-11-22 23:00:00+00:00,InfoPlusVTBT,,3
2020-11-22 23:00:00+00:00,NStreinposities,,360
