2020-11-11 00:00:00+00:00,InfoPlusDAS,,460
2020-11-11 00:00:00+00:00,InfoPlusDVS,,423
2020-11-11 00:00:00+00:00,InfoPlusRIT,,584
2020-11-11 00:00:00+00:00,NStreinposities,,360
2020-11-11 01:00:00+00:00,InfoPlusDAS,,69
2020-11-11 01:00:00+00:00,InfoPlusDVS,,68
2020-11-11 01:00:00+00:00,InfoPlusRIT,,406
2020-11-11 01:00:00+00:00,InfoPlusVTBL,,1
2020-11-11 01:00:00+00:00,InfoPlusVTBS,,49
2020-11-11 01:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 01:00:00+00:00,NStreinposities,,360
2020-11-11 02:00:00+00:00,InfoPlusDAS,,76
2020-11-11 02:00:00+00:00,InfoPlusDVS,,99
2020-11-11 02:00:00+00:00,InfoPlusRIT,,343
2020-11-11 02:00:00+00:00,NStreinposities,,360
2020-11-11 03:00:00+00:00,InfoPlusDAS,,1009
2020-11-11 03:00:00+00:00,InfoPlusDVS,,1202
2020-11-11 03:00:00+00:00,InfoPlusRIT,,380
2020-11-11 03:00:00+00:00,NStreinposities,,360
2020-11-11 04:00:00+00:00,InfoPlusDAS,,4478
2020-11-11 04:00:00+00:00,InfoPlusDVS,,4892
2020-11-11 04:00:00+00:00,InfoPlusPIL,,2
2020-11-11 04:00:00+00:00,InfoPlusRIT,,923
2020-11-11 04:00:00+00:00,InfoPlusVTBS,,336
2020-11-11 04:00:00+00:00,NStreinposities,,360
2020-11-11 05:00:00+00:00,InfoPlusDAS,,9260
2020-11-11 05:00:00+00:00,InfoPlusDVS,,9747
2020-11-11 05:00:00+00:00,InfoPlusRIT,,2324
2020-11-11 05:00:00+00:00,InfoPlusVTBL,,2
2020-11-11 05:00:00+00:00,InfoPlusVTBS,,26
2020-11-11 05:00:00+00:00,InfoPlusVTBT,,2
2020-11-11 05:00:00+00:00,NStreinposities,,360
2020-11-11 06:00:00+00:00,InfoPlusDAS,,10988
2020-11-11 06:00:00+00:00,InfoPlusDVS,,11286
2020-11-11 06:00:00+00:00,InfoPlusRIT,,2852
2020-11-11 06:00:00+00:00,InfoPlusVTBS,,6
2020-11-11 06:00:00+00:00,NStreinposities,,360
2020-11-11 07:00:00+00:00,InfoPlusDAS,,11297
2020-11-11 07:00:00+00:00,InfoPlusDVS,,11499
2020-11-11 07:00:00+00:00,InfoPlusPIL,,11
2020-11-11 07:00:00+00:00,InfoPlusPIS,,580
2020-11-11 07:00:00+00:00,InfoPlusRIT,,3161
2020-11-11 07:00:00+00:00,InfoPlusTRB,,943
2020-11-11 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-11 07:00:00+00:00,InfoPlusVTBS,,1863
2020-11-11 07:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 07:00:00+00:00,NStreinposities,,360
2020-11-11 08:00:00+00:00,InfoPlusDAS,,11360
2020-11-11 08:00:00+00:00,InfoPlusDVS,,11283
2020-11-11 08:00:00+00:00,InfoPlusPIL,,29
2020-11-11 08:00:00+00:00,InfoPlusPIS,,442
2020-11-11 08:00:00+00:00,InfoPlusRIT,,2911
2020-11-11 08:00:00+00:00,InfoPlusTRB,,1650
2020-11-11 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-11 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-11 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 08:00:00+00:00,NStreinposities,,360
2020-11-11 09:00:00+00:00,InfoPlusDAS,,10058
2020-11-11 09:00:00+00:00,InfoPlusDVS,,10154
2020-11-11 09:00:00+00:00,InfoPlusPIL,,11
2020-11-11 09:00:00+00:00,InfoPlusPIS,,222
2020-11-11 09:00:00+00:00,InfoPlusRIT,,2289
2020-11-11 09:00:00+00:00,InfoPlusTRB,,270
2020-11-11 09:00:00+00:00,NStreinposities,,360
2020-11-11 10:00:00+00:00,InfoPlusDAS,,9416
2020-11-11 10:00:00+00:00,InfoPlusDVS,,9635
2020-11-11 10:00:00+00:00,InfoPlusPIL,,7
2020-11-11 10:00:00+00:00,InfoPlusPIS,,25
2020-11-11 10:00:00+00:00,InfoPlusRIT,,2044
2020-11-11 10:00:00+00:00,InfoPlusTRB,,139
2020-11-11 10:00:00+00:00,InfoPlusVTBL,,2
2020-11-11 10:00:00+00:00,InfoPlusVTBS,,26
2020-11-11 10:00:00+00:00,InfoPlusVTBT,,2
2020-11-11 10:00:00+00:00,NStreinposities,,352
2020-11-11 11:00:00+00:00,InfoPlusDAS,,9965
2020-11-11 11:00:00+00:00,InfoPlusDVS,,10209
2020-11-11 11:00:00+00:00,InfoPlusPIL,,11
2020-11-11 11:00:00+00:00,InfoPlusPIS,,293
2020-11-11 11:00:00+00:00,InfoPlusRIT,,2360
2020-11-11 11:00:00+00:00,InfoPlusTRB,,1003
2020-11-11 11:00:00+00:00,InfoPlusVTBS,,2
2020-11-11 11:00:00+00:00,NStreinposities,,360
2020-11-11 12:00:00+00:00,InfoPlusDAS,,9548
2020-11-11 12:00:00+00:00,InfoPlusDVS,,9935
2020-11-11 12:00:00+00:00,InfoPlusPIL,,7
2020-11-11 12:00:00+00:00,InfoPlusPIS,,127
2020-11-11 12:00:00+00:00,InfoPlusRIT,,2269
2020-11-11 12:00:00+00:00,InfoPlusTRB,,298
2020-11-11 12:00:00+00:00,InfoPlusVTBS,,1349
2020-11-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 12:00:00+00:00,NStreinposities,,360
2020-11-11 13:00:00+00:00,InfoPlusDAS,,9675
2020-11-11 13:00:00+00:00,InfoPlusDVS,,9912
2020-11-11 13:00:00+00:00,InfoPlusPIL,,10
2020-11-11 13:00:00+00:00,InfoPlusPIS,,212
2020-11-11 13:00:00+00:00,InfoPlusRIT,,2192
2020-11-11 13:00:00+00:00,InfoPlusTRB,,328
2020-11-11 13:00:00+00:00,InfoPlusVTBS,,3
2020-11-11 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 13:00:00+00:00,NStreinposities,,360
2020-11-11 14:00:00+00:00,InfoPlusDAS,,9319
2020-11-11 14:00:00+00:00,InfoPlusDVS,,9644
2020-11-11 14:00:00+00:00,InfoPlusPIL,,1
2020-11-11 14:00:00+00:00,InfoPlusRIT,,2086
2020-11-11 14:00:00+00:00,InfoPlusVTBS,,1
2020-11-11 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 14:00:00+00:00,NStreinposities,,360
2020-11-11 15:00:00+00:00,InfoPlusDAS,,9336
2020-11-11 15:00:00+00:00,InfoPlusDVS,,9595
2020-11-11 15:00:00+00:00,InfoPlusRIT,,1868
2020-11-11 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-11 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-11 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-11 15:00:00+00:00,NStreinposities,,360
2020-11-11 16:00:00+00:00,InfoPlusDAS,,9633
2020-11-11 16:00:00+00:00,InfoPlusDVS,,9871
2020-11-11 16:00:00+00:00,InfoPlusPIL,,5
2020-11-11 16:00:00+00:00,InfoPlusRIT,,2127
2020-11-11 16:00:00+00:00,NStreinposities,,360
2020-11-11 17:00:00+00:00,InfoPlusDAS,,9751
2020-11-11 17:00:00+00:00,InfoPlusDVS,,9935
2020-11-11 17:00:00+00:00,InfoPlusPIL,,5
2020-11-11 17:00:00+00:00,InfoPlusPIS,,142
2020-11-11 17:00:00+00:00,InfoPlusRIT,,2370
2020-11-11 17:00:00+00:00,InfoPlusTRB,,444
2020-11-11 17:00:00+00:00,NStreinposities,,360
2020-11-11 18:00:00+00:00,InfoPlusDAS,,9010
2020-11-11 18:00:00+00:00,InfoPlusDVS,,9155
2020-11-11 18:00:00+00:00,InfoPlusPIL,,3
2020-11-11 18:00:00+00:00,InfoPlusPIS,,108
2020-11-11 18:00:00+00:00,InfoPlusRIT,,2061
2020-11-11 18:00:00+00:00,InfoPlusTRB,,412
2020-11-11 18:00:00+00:00,NStreinposities,,360
2020-11-11 19:00:00+00:00,InfoPlusDAS,,8962
2020-11-11 19:00:00+00:00,InfoPlusDVS,,9059
2020-11-11 19:00:00+00:00,InfoPlusPIL,,5
2020-11-11 19:00:00+00:00,InfoPlusPIS,,158
2020-11-11 19:00:00+00:00,InfoPlusRIT,,2151
2020-11-11 19:00:00+00:00,InfoPlusTRB,,481
2020-11-11 19:00:00+00:00,NStreinposities,,360
2020-11-11 20:00:00+00:00,InfoPlusDAS,,8108
2020-11-11 20:00:00+00:00,InfoPlusDVS,,8244
2020-11-11 20:00:00+00:00,InfoPlusPIL,,4
2020-11-11 20:00:00+00:00,InfoPlusPIS,,146
2020-11-11 20:00:00+00:00,InfoPlusRIT,,1771
2020-11-11 20:00:00+00:00,InfoPlusTRB,,448
2020-11-11 20:00:00+00:00,NStreinposities,,360
2020-11-11 21:00:00+00:00,InfoPlusDAS,,7629
2020-11-11 21:00:00+00:00,InfoPlusDVS,,7755
2020-11-11 21:00:00+00:00,InfoPlusPIL,,6
2020-11-11 21:00:00+00:00,InfoPlusPIS,,79
2020-11-11 21:00:00+00:00,InfoPlusRIT,,8627
2020-11-11 21:00:00+00:00,InfoPlusTRB,,43
2020-11-11 21:00:00+00:00,NStreinposities,,360
2020-11-11 22:00:00+00:00,InfoPlusDAS,,6680
2020-11-11 22:00:00+00:00,InfoPlusDVS,,6605
2020-11-11 22:00:00+00:00,InfoPlusPIL,,1
2020-11-11 22:00:00+00:00,InfoPlusPIS,,62
2020-11-11 22:00:00+00:00,InfoPlusRIT,,1473
2020-11-11 22:00:00+00:00,NStreinposities,,360
2020-11-11 23:00:00+00:00,InfoPlusDAS,,3847
2020-11-11 23:00:00+00:00,InfoPlusDVS,,3635
2020-11-11 23:00:00+00:00,InfoPlusRIT,,847
2020-11-11 23:00:00+00:00,InfoPlusVTBS,,2
2020-11-11 23:00:00+00:00,InfoPlusVTBT,,6
2020-11-11 23:00:00+00:00,NStreinposities,,360
