2020-11-27 00:00:00+00:00,InfoPlusDAS,,690
2020-11-27 00:00:00+00:00,InfoPlusDVS,,619
2020-11-27 00:00:00+00:00,InfoPlusPIL,,1
2020-11-27 00:00:00+00:00,InfoPlusPIS,,53
2020-11-27 00:00:00+00:00,InfoPlusRIT,,731
2020-11-27 00:00:00+00:00,InfoPlusTRB,,166
2020-11-27 00:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 00:00:00+00:00,InfoPlusVTBS,,8
2020-11-27 00:00:00+00:00,NStreinposities,,360
2020-11-27 01:00:00+00:00,InfoPlusDAS,,59
2020-11-27 01:00:00+00:00,InfoPlusDVS,,47
2020-11-27 01:00:00+00:00,InfoPlusRIT,,377
2020-11-27 01:00:00+00:00,NStreinposities,,360
2020-11-27 02:00:00+00:00,InfoPlusDAS,,74
2020-11-27 02:00:00+00:00,InfoPlusDVS,,95
2020-11-27 02:00:00+00:00,InfoPlusRIT,,318
2020-11-27 02:00:00+00:00,InfoPlusTRB,,15
2020-11-27 02:00:00+00:00,InfoPlusVTBL,,2
2020-11-27 02:00:00+00:00,InfoPlusVTBS,,30
2020-11-27 02:00:00+00:00,InfoPlusVTBT,,2
2020-11-27 02:00:00+00:00,NStreinposities,,360
2020-11-27 03:00:00+00:00,InfoPlusDAS,,1024
2020-11-27 03:00:00+00:00,InfoPlusDVS,,1241
2020-11-27 03:00:00+00:00,InfoPlusPIL,,1
2020-11-27 03:00:00+00:00,InfoPlusPIS,,148
2020-11-27 03:00:00+00:00,InfoPlusRIT,,433
2020-11-27 03:00:00+00:00,InfoPlusTRB,,35
2020-11-27 03:00:00+00:00,NStreinposities,,360
2020-11-27 04:00:00+00:00,InfoPlusDAS,,4383
2020-11-27 04:00:00+00:00,InfoPlusDVS,,4912
2020-11-27 04:00:00+00:00,InfoPlusRIT,,1068
2020-11-27 04:00:00+00:00,NStreinposities,,360
2020-11-27 05:00:00+00:00,InfoPlusDAS,,8887
2020-11-27 05:00:00+00:00,InfoPlusDVS,,9502
2020-11-27 05:00:00+00:00,InfoPlusPIL,,1
2020-11-27 05:00:00+00:00,InfoPlusPIS,,47
2020-11-27 05:00:00+00:00,InfoPlusRIT,,2325
2020-11-27 05:00:00+00:00,InfoPlusTRB,,132
2020-11-27 05:00:00+00:00,NStreinposities,,360
2020-11-27 06:00:00+00:00,InfoPlusDAS,,10657
2020-11-27 06:00:00+00:00,InfoPlusDVS,,11105
2020-11-27 06:00:00+00:00,InfoPlusPIL,,4
2020-11-27 06:00:00+00:00,InfoPlusPIS,,252
2020-11-27 06:00:00+00:00,InfoPlusRIT,,2858
2020-11-27 06:00:00+00:00,InfoPlusTRB,,502
2020-11-27 06:00:00+00:00,NStreinposities,,360
2020-11-27 07:00:00+00:00,InfoPlusDAS,,10718
2020-11-27 07:00:00+00:00,InfoPlusDVS,,11033
2020-11-27 07:00:00+00:00,InfoPlusPIL,,7
2020-11-27 07:00:00+00:00,InfoPlusPIS,,349
2020-11-27 07:00:00+00:00,InfoPlusRIT,,2844
2020-11-27 07:00:00+00:00,InfoPlusTRB,,470
2020-11-27 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 07:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 07:00:00+00:00,InfoPlusVTBT,,1
2020-11-27 07:00:00+00:00,NStreinposities,,360
2020-11-27 08:00:00+00:00,InfoPlusDAS,,9941
2020-11-27 08:00:00+00:00,InfoPlusDVS,,10294
2020-11-27 08:00:00+00:00,InfoPlusPIL,,2
2020-11-27 08:00:00+00:00,InfoPlusPIS,,30
2020-11-27 08:00:00+00:00,InfoPlusRIT,,2425
2020-11-27 08:00:00+00:00,InfoPlusTRB,,59
2020-11-27 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 08:00:00+00:00,NStreinposities,,360
2020-11-27 09:00:00+00:00,InfoPlusDAS,,9428
2020-11-27 09:00:00+00:00,InfoPlusDVS,,9824
2020-11-27 09:00:00+00:00,InfoPlusPIL,,3
2020-11-27 09:00:00+00:00,InfoPlusPIS,,134
2020-11-27 09:00:00+00:00,InfoPlusRIT,,2135
2020-11-27 09:00:00+00:00,InfoPlusTRB,,346
2020-11-27 09:00:00+00:00,NStreinposities,,360
2020-11-27 10:00:00+00:00,InfoPlusDAS,,9068
2020-11-27 10:00:00+00:00,InfoPlusDVS,,9486
2020-11-27 10:00:00+00:00,InfoPlusRIT,,1955
2020-11-27 10:00:00+00:00,InfoPlusVTBL,,2
2020-11-27 10:00:00+00:00,InfoPlusVTBS,,12
2020-11-27 10:00:00+00:00,InfoPlusVTBT,,2
2020-11-27 10:00:00+00:00,NStreinposities,,360
2020-11-27 11:00:00+00:00,InfoPlusDAS,,8867
2020-11-27 11:00:00+00:00,InfoPlusDVS,,9304
2020-11-27 11:00:00+00:00,InfoPlusRIT,,1895
2020-11-27 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-27 11:00:00+00:00,NStreinposities,,360
2020-11-27 12:00:00+00:00,InfoPlusDAS,,8845
2020-11-27 12:00:00+00:00,InfoPlusDVS,,9269
2020-11-27 12:00:00+00:00,InfoPlusPIL,,4
2020-11-27 12:00:00+00:00,InfoPlusRIT,,1898
2020-11-27 12:00:00+00:00,NStreinposities,,360
2020-11-27 13:00:00+00:00,InfoPlusDAS,,8688
2020-11-27 13:00:00+00:00,InfoPlusDVS,,9121
2020-11-27 13:00:00+00:00,InfoPlusPIL,,11
2020-11-27 13:00:00+00:00,InfoPlusRIT,,1847
2020-11-27 13:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 13:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-27 13:00:00+00:00,NStreinposities,,360
2020-11-27 14:00:00+00:00,InfoPlusDAS,,8989
2020-11-27 14:00:00+00:00,InfoPlusDVS,,9477
2020-11-27 14:00:00+00:00,InfoPlusRIT,,1951
2020-11-27 14:00:00+00:00,NStreinposities,,360
2020-11-27 15:00:00+00:00,InfoPlusDAS,,9170
2020-11-27 15:00:00+00:00,InfoPlusDVS,,9676
2020-11-27 15:00:00+00:00,InfoPlusPIL,,5
2020-11-27 15:00:00+00:00,InfoPlusPIS,,81
2020-11-27 15:00:00+00:00,InfoPlusRIT,,2038
2020-11-27 15:00:00+00:00,InfoPlusTRB,,299
2020-11-27 15:00:00+00:00,NStreinposities,,360
2020-11-27 16:00:00+00:00,InfoPlusDAS,,9941
2020-11-27 16:00:00+00:00,InfoPlusDVS,,10380
2020-11-27 16:00:00+00:00,InfoPlusPIL,,3
2020-11-27 16:00:00+00:00,InfoPlusPIS,,72
2020-11-27 16:00:00+00:00,InfoPlusRIT,,2489
2020-11-27 16:00:00+00:00,InfoPlusTRB,,107
2020-11-27 16:00:00+00:00,InfoPlusVTBL,,2
2020-11-27 16:00:00+00:00,InfoPlusVTBS,,72
2020-11-27 16:00:00+00:00,InfoPlusVTBT,,2
2020-11-27 16:00:00+00:00,NStreinposities,,360
2020-11-27 17:00:00+00:00,InfoPlusDAS,,9861
2020-11-27 17:00:00+00:00,InfoPlusDVS,,10278
2020-11-27 17:00:00+00:00,InfoPlusPIL,,3
2020-11-27 17:00:00+00:00,InfoPlusPIS,,212
2020-11-27 17:00:00+00:00,InfoPlusRIT,,2353
2020-11-27 17:00:00+00:00,InfoPlusTRB,,301
2020-11-27 17:00:00+00:00,NStreinposities,,360
2020-11-27 18:00:00+00:00,InfoPlusDAS,,9351
2020-11-27 18:00:00+00:00,InfoPlusDVS,,9698
2020-11-27 18:00:00+00:00,InfoPlusRIT,,2209
2020-11-27 18:00:00+00:00,InfoPlusVTBS,,6
2020-11-27 18:00:00+00:00,NStreinposities,,360
2020-11-27 19:00:00+00:00,InfoPlusDAS,,7991
2020-11-27 19:00:00+00:00,InfoPlusDVS,,8299
2020-11-27 19:00:00+00:00,InfoPlusRIT,,1825
2020-11-27 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 19:00:00+00:00,InfoPlusVTBS,,64
2020-11-27 19:00:00+00:00,InfoPlusVTBT,,1
2020-11-27 19:00:00+00:00,NStreinposities,,360
2020-11-27 20:00:00+00:00,InfoPlusDAS,,7840
2020-11-27 20:00:00+00:00,InfoPlusDVS,,8050
2020-11-27 20:00:00+00:00,InfoPlusPIL,,2
2020-11-27 20:00:00+00:00,InfoPlusPIS,,86
2020-11-27 20:00:00+00:00,InfoPlusRIT,,1699
2020-11-27 20:00:00+00:00,InfoPlusTRB,,115
2020-11-27 20:00:00+00:00,InfoPlusVTBS,,1
2020-11-27 20:00:00+00:00,NStreinposities,,360
2020-11-27 21:00:00+00:00,InfoPlusDAS,,7780
2020-11-27 21:00:00+00:00,InfoPlusDVS,,7800
2020-11-27 21:00:00+00:00,InfoPlusRIT,,6780
2020-11-27 21:00:00+00:00,NStreinposities,,360
2020-11-27 22:00:00+00:00,InfoPlusDAS,,6327
2020-11-27 22:00:00+00:00,InfoPlusDVS,,6309
2020-11-27 22:00:00+00:00,InfoPlusRIT,,1225
2020-11-27 22:00:00+00:00,InfoPlusVTBS,,407
2020-11-27 22:00:00+00:00,NStreinposities,,360
2020-11-27 23:00:00+00:00,InfoPlusDAS,,4055
2020-11-27 23:00:00+00:00,InfoPlusDVS,,3948
2020-11-27 23:00:00+00:00,InfoPlusRIT,,766
2020-11-27 23:00:00+00:00,InfoPlusVTBS,,47
2020-11-27 23:00:00+00:00,InfoPlusVTBT,,3
2020-11-27 23:00:00+00:00,NStreinposities,,360
