2020-11-06 00:00:00+00:00,KV6posinfo,,11621
2020-11-06 00:00:00+00:00,Unknown,,25
2020-11-06 01:00:00+00:00,KV17cvlinfo,,2704
2020-11-06 01:00:00+00:00,KV6posinfo,,5417
2020-11-06 01:00:00+00:00,Unknown,,25
2020-11-06 02:00:00+00:00,KV17cvlinfo,,24
2020-11-06 02:00:00+00:00,KV6posinfo,,5594
2020-11-06 02:00:00+00:00,Unknown,,25
2020-11-06 03:00:00+00:00,KV17cvlinfo,,18
2020-11-06 03:00:00+00:00,KV6posinfo,,7020
2020-11-06 03:00:00+00:00,Unknown,,78
2020-11-06 04:00:00+00:00,KV15messages,,44
2020-11-06 04:00:00+00:00,KV17cvlinfo,,156
2020-11-06 04:00:00+00:00,KV6posinfo,,21975
2020-11-06 04:00:00+00:00,Unknown,,733
2020-11-06 05:00:00+00:00,KV15messages,,29
2020-11-06 05:00:00+00:00,KV17cvlinfo,,386
2020-11-06 05:00:00+00:00,KV6posinfo,,40993
2020-11-06 05:00:00+00:00,Unknown,,1822
2020-11-06 06:00:00+00:00,KV15messages,,9
2020-11-06 06:00:00+00:00,KV17cvlinfo,,442
2020-11-06 06:00:00+00:00,KV6posinfo,,50448
2020-11-06 06:00:00+00:00,Unknown,,2119
2020-11-06 07:00:00+00:00,KV15messages,,11
2020-11-06 07:00:00+00:00,KV17cvlinfo,,260
2020-11-06 07:00:00+00:00,KV6posinfo,,53936
2020-11-06 07:00:00+00:00,Unknown,,2170
2020-11-06 08:00:00+00:00,KV15messages,,7
2020-11-06 08:00:00+00:00,KV17cvlinfo,,239
2020-11-06 08:00:00+00:00,KV6posinfo,,53140
2020-11-06 08:00:00+00:00,Unknown,,2059
2020-11-06 09:00:00+00:00,KV15messages,,5
2020-11-06 09:00:00+00:00,KV17cvlinfo,,210
2020-11-06 09:00:00+00:00,KV6posinfo,,50348
2020-11-06 09:00:00+00:00,Unknown,,2006
2020-11-06 10:00:00+00:00,KV15messages,,2
2020-11-06 10:00:00+00:00,KV17cvlinfo,,208
2020-11-06 10:00:00+00:00,KV6posinfo,,49119
2020-11-06 10:00:00+00:00,Unknown,,2001
2020-11-06 11:00:00+00:00,KV15messages,,5
2020-11-06 11:00:00+00:00,KV17cvlinfo,,299
2020-11-06 11:00:00+00:00,KV6posinfo,,48247
2020-11-06 11:00:00+00:00,Unknown,,1960
2020-11-06 12:00:00+00:00,KV15messages,,2
2020-11-06 12:00:00+00:00,KV17cvlinfo,,243
2020-11-06 12:00:00+00:00,KV6posinfo,,49862
2020-11-06 12:00:00+00:00,Unknown,,1977
2020-11-06 13:00:00+00:00,KV15messages,,4
2020-11-06 13:00:00+00:00,KV17cvlinfo,,254
2020-11-06 13:00:00+00:00,KV6posinfo,,52377
2020-11-06 13:00:00+00:00,Unknown,,2032
2020-11-06 14:00:00+00:00,KV15messages,,4
2020-11-06 14:00:00+00:00,KV17cvlinfo,,280
2020-11-06 14:00:00+00:00,KV6posinfo,,53435
2020-11-06 14:00:00+00:00,Unknown,,2138
2020-11-06 15:00:00+00:00,KV15messages,,12
2020-11-06 15:00:00+00:00,KV17cvlinfo,,271
2020-11-06 15:00:00+00:00,KV6posinfo,,48147
2020-11-06 15:00:00+00:00,Unknown,,2105
2020-11-06 16:00:00+00:00,KV15messages,,16
2020-11-06 16:00:00+00:00,KV17cvlinfo,,268
2020-11-06 16:00:00+00:00,KV6posinfo,,54278
2020-11-06 16:00:00+00:00,Unknown,,2142
2020-11-06 17:00:00+00:00,KV15messages,,27
2020-11-06 17:00:00+00:00,KV17cvlinfo,,163
2020-11-06 17:00:00+00:00,KV6posinfo,,50368
2020-11-06 17:00:00+00:00,Unknown,,2059
2020-11-06 18:00:00+00:00,KV15messages,,5
2020-11-06 18:00:00+00:00,KV17cvlinfo,,141
2020-11-06 18:00:00+00:00,KV6posinfo,,44267
2020-11-06 18:00:00+00:00,Unknown,,1756
2020-11-06 19:00:00+00:00,KV15messages,,3
2020-11-06 19:00:00+00:00,KV17cvlinfo,,195
2020-11-06 19:00:00+00:00,KV6posinfo,,39369
2020-11-06 19:00:00+00:00,Unknown,,1623
2020-11-06 20:00:00+00:00,KV15messages,,1
2020-11-06 20:00:00+00:00,KV17cvlinfo,,93
2020-11-06 20:00:00+00:00,KV6posinfo,,35528
2020-11-06 20:00:00+00:00,Unknown,,1564
2020-11-06 21:00:00+00:00,KV15messages,,2
2020-11-06 21:00:00+00:00,KV17cvlinfo,,89
2020-11-06 21:00:00+00:00,KV6posinfo,,20534
2020-11-06 21:00:00+00:00,Unknown,,1462
2020-11-06 22:00:00+00:00,KV17cvlinfo,,74
2020-11-06 22:00:00+00:00,KV6posinfo,,19499
2020-11-06 22:00:00+00:00,Unknown,,1419
2020-11-06 23:00:00+00:00,KV15messages,,1
2020-11-06 23:00:00+00:00,KV17cvlinfo,,105
2020-11-06 23:00:00+00:00,KV6posinfo,,17082
2020-11-06 23:00:00+00:00,Unknown,,856
