2020-11-02 00:00:00+00:00,InfoPlusDAS,,530
2020-11-02 00:00:00+00:00,InfoPlusDVS,,476
2020-11-02 00:00:00+00:00,InfoPlusRIT,,611
2020-11-02 00:00:00+00:00,NStreinposities,,360
2020-11-02 01:00:00+00:00,InfoPlusDAS,,56
2020-11-02 01:00:00+00:00,InfoPlusDVS,,54
2020-11-02 01:00:00+00:00,InfoPlusPIL,,13
2020-11-02 01:00:00+00:00,InfoPlusRIT,,442
2020-11-02 01:00:00+00:00,InfoPlusVTBL,,4
2020-11-02 01:00:00+00:00,InfoPlusVTBS,,16
2020-11-02 01:00:00+00:00,InfoPlusVTBT,,4
2020-11-02 01:00:00+00:00,NStreinposities,,360
2020-11-02 02:00:00+00:00,InfoPlusDAS,,79
2020-11-02 02:00:00+00:00,InfoPlusDVS,,94
2020-11-02 02:00:00+00:00,InfoPlusRIT,,435
2020-11-02 02:00:00+00:00,NStreinposities,,360
2020-11-02 03:00:00+00:00,InfoPlusDAS,,1105
2020-11-02 03:00:00+00:00,InfoPlusDVS,,1305
2020-11-02 03:00:00+00:00,InfoPlusRIT,,472
2020-11-02 03:00:00+00:00,NStreinposities,,360
2020-11-02 04:00:00+00:00,InfoPlusDAS,,4805
2020-11-02 04:00:00+00:00,InfoPlusDVS,,5370
2020-11-02 04:00:00+00:00,InfoPlusPIL,,2
2020-11-02 04:00:00+00:00,InfoPlusPIS,,112
2020-11-02 04:00:00+00:00,InfoPlusRIT,,1213
2020-11-02 04:00:00+00:00,InfoPlusTRB,,112
2020-11-02 04:00:00+00:00,NStreinposities,,360
2020-11-02 05:00:00+00:00,InfoPlusDAS,,10748
2020-11-02 05:00:00+00:00,InfoPlusDVS,,11094
2020-11-02 05:00:00+00:00,InfoPlusPIL,,4
2020-11-02 05:00:00+00:00,InfoPlusPIS,,205
2020-11-02 05:00:00+00:00,InfoPlusRIT,,3073
2020-11-02 05:00:00+00:00,InfoPlusTRB,,338
2020-11-02 05:00:00+00:00,NStreinposities,,360
2020-11-02 06:00:00+00:00,InfoPlusDAS,,12169
2020-11-02 06:00:00+00:00,InfoPlusDVS,,12301
2020-11-02 06:00:00+00:00,InfoPlusPIL,,7
2020-11-02 06:00:00+00:00,InfoPlusPIS,,300
2020-11-02 06:00:00+00:00,InfoPlusRIT,,3597
2020-11-02 06:00:00+00:00,InfoPlusTRB,,551
2020-11-02 06:00:00+00:00,NStreinposities,,360
2020-11-02 07:00:00+00:00,InfoPlusDAS,,12534
2020-11-02 07:00:00+00:00,InfoPlusDVS,,12615
2020-11-02 07:00:00+00:00,InfoPlusPIL,,12
2020-11-02 07:00:00+00:00,InfoPlusPIS,,139
2020-11-02 07:00:00+00:00,InfoPlusRIT,,3614
2020-11-02 07:00:00+00:00,InfoPlusTRB,,1031
2020-11-02 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-02 07:00:00+00:00,InfoPlusVTBS,,7
2020-11-02 07:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 07:00:00+00:00,NStreinposities,,360
2020-11-02 08:00:00+00:00,InfoPlusDAS,,11854
2020-11-02 08:00:00+00:00,InfoPlusDVS,,11940
2020-11-02 08:00:00+00:00,InfoPlusPIL,,17
2020-11-02 08:00:00+00:00,InfoPlusPIS,,476
2020-11-02 08:00:00+00:00,InfoPlusRIT,,3711
2020-11-02 08:00:00+00:00,InfoPlusTRB,,672
2020-11-02 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-02 08:00:00+00:00,InfoPlusVTBS,,7
2020-11-02 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 08:00:00+00:00,NStreinposities,,360
2020-11-02 09:00:00+00:00,InfoPlusDAS,,10896
2020-11-02 09:00:00+00:00,InfoPlusDVS,,11165
2020-11-02 09:00:00+00:00,InfoPlusPIL,,19
2020-11-02 09:00:00+00:00,InfoPlusPIS,,348
2020-11-02 09:00:00+00:00,InfoPlusRIT,,2947
2020-11-02 09:00:00+00:00,InfoPlusTRB,,1538
2020-11-02 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-02 09:00:00+00:00,InfoPlusVTBS,,3
2020-11-02 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 09:00:00+00:00,NStreinposities,,360
2020-11-02 10:00:00+00:00,InfoPlusDAS,,11179
2020-11-02 10:00:00+00:00,InfoPlusDVS,,11549
2020-11-02 10:00:00+00:00,InfoPlusPIL,,13
2020-11-02 10:00:00+00:00,InfoPlusPIS,,314
2020-11-02 10:00:00+00:00,InfoPlusRIT,,3043
2020-11-02 10:00:00+00:00,InfoPlusTRB,,1334
2020-11-02 10:00:00+00:00,InfoPlusVTBL,,4
2020-11-02 10:00:00+00:00,InfoPlusVTBS,,15
2020-11-02 10:00:00+00:00,InfoPlusVTBT,,4
2020-11-02 10:00:00+00:00,NStreinposities,,360
2020-11-02 11:00:00+00:00,InfoPlusDAS,,11173
2020-11-02 11:00:00+00:00,InfoPlusDVS,,11391
2020-11-02 11:00:00+00:00,InfoPlusPIL,,17
2020-11-02 11:00:00+00:00,InfoPlusPIS,,533
2020-11-02 11:00:00+00:00,InfoPlusRIT,,3038
2020-11-02 11:00:00+00:00,InfoPlusTRB,,1589
2020-11-02 11:00:00+00:00,InfoPlusVTBL,,4
2020-11-02 11:00:00+00:00,InfoPlusVTBS,,13
2020-11-02 11:00:00+00:00,InfoPlusVTBT,,4
2020-11-02 11:00:00+00:00,NStreinposities,,360
2020-11-02 12:00:00+00:00,InfoPlusDAS,,11693
2020-11-02 12:00:00+00:00,InfoPlusDVS,,11886
2020-11-02 12:00:00+00:00,InfoPlusPIL,,16
2020-11-02 12:00:00+00:00,InfoPlusPIS,,501
2020-11-02 12:00:00+00:00,InfoPlusRIT,,3356
2020-11-02 12:00:00+00:00,InfoPlusTRB,,1272
2020-11-02 12:00:00+00:00,InfoPlusVTBL,,3
2020-11-02 12:00:00+00:00,InfoPlusVTBS,,10
2020-11-02 12:00:00+00:00,InfoPlusVTBT,,3
2020-11-02 12:00:00+00:00,NStreinposities,,360
2020-11-02 13:00:00+00:00,InfoPlusDAS,,12524
2020-11-02 13:00:00+00:00,InfoPlusDVS,,12510
2020-11-02 13:00:00+00:00,InfoPlusPIL,,17
2020-11-02 13:00:00+00:00,InfoPlusPIS,,191
2020-11-02 13:00:00+00:00,InfoPlusRIT,,3353
2020-11-02 13:00:00+00:00,InfoPlusTRB,,465
2020-11-02 13:00:00+00:00,InfoPlusVTBS,,1
2020-11-02 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 13:00:00+00:00,NStreinposities,,360
2020-11-02 14:00:00+00:00,InfoPlusDAS,,13195
2020-11-02 14:00:00+00:00,InfoPlusDVS,,13272
2020-11-02 14:00:00+00:00,InfoPlusPIL,,15
2020-11-02 14:00:00+00:00,InfoPlusPIS,,359
2020-11-02 14:00:00+00:00,InfoPlusRIT,,3561
2020-11-02 14:00:00+00:00,InfoPlusTRB,,1254
2020-11-02 14:00:00+00:00,InfoPlusVTBS,,1
2020-11-02 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 14:00:00+00:00,NStreinposities,,360
2020-11-02 15:00:00+00:00,InfoPlusDAS,,13035
2020-11-02 15:00:00+00:00,InfoPlusDVS,,13070
2020-11-02 15:00:00+00:00,InfoPlusPIL,,1
2020-11-02 15:00:00+00:00,InfoPlusPIS,,18
2020-11-02 15:00:00+00:00,InfoPlusRIT,,3432
2020-11-02 15:00:00+00:00,InfoPlusTRB,,5
2020-11-02 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-02 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-02 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 15:00:00+00:00,NStreinposities,,360
2020-11-02 16:00:00+00:00,InfoPlusDAS,,12695
2020-11-02 16:00:00+00:00,InfoPlusDVS,,12737
2020-11-02 16:00:00+00:00,InfoPlusPIL,,6
2020-11-02 16:00:00+00:00,InfoPlusPIS,,98
2020-11-02 16:00:00+00:00,InfoPlusRIT,,3333
2020-11-02 16:00:00+00:00,InfoPlusTRB,,586
2020-11-02 16:00:00+00:00,NStreinposities,,360
2020-11-02 17:00:00+00:00,InfoPlusDAS,,11220
2020-11-02 17:00:00+00:00,InfoPlusDVS,,11314
2020-11-02 17:00:00+00:00,InfoPlusPIL,,1
2020-11-02 17:00:00+00:00,InfoPlusPIS,,21
2020-11-02 17:00:00+00:00,InfoPlusRIT,,2841
2020-11-02 17:00:00+00:00,InfoPlusTRB,,310
2020-11-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-02 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-02 17:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 17:00:00+00:00,NStreinposities,,360
2020-11-02 18:00:00+00:00,InfoPlusDAS,,10107
2020-11-02 18:00:00+00:00,InfoPlusDVS,,10195
2020-11-02 18:00:00+00:00,InfoPlusPIL,,2
2020-11-02 18:00:00+00:00,InfoPlusPIS,,58
2020-11-02 18:00:00+00:00,InfoPlusRIT,,2389
2020-11-02 18:00:00+00:00,InfoPlusTRB,,237
2020-11-02 18:00:00+00:00,NStreinposities,,360
2020-11-02 19:00:00+00:00,InfoPlusDAS,,8572
2020-11-02 19:00:00+00:00,InfoPlusDVS,,8576
2020-11-02 19:00:00+00:00,InfoPlusRIT,,1722
2020-11-02 19:00:00+00:00,NStreinposities,,360
2020-11-02 20:00:00+00:00,InfoPlusDAS,,7541
2020-11-02 20:00:00+00:00,InfoPlusDVS,,7592
2020-11-02 20:00:00+00:00,InfoPlusRIT,,1424
2020-11-02 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-02 20:00:00+00:00,InfoPlusVTBS,,2
2020-11-02 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 20:00:00+00:00,NStreinposities,,360
2020-11-02 21:00:00+00:00,InfoPlusDAS,,7061
2020-11-02 21:00:00+00:00,InfoPlusDVS,,7100
2020-11-02 21:00:00+00:00,InfoPlusRIT,,8664
2020-11-02 21:00:00+00:00,NStreinposities,,82
2020-11-02 22:00:00+00:00,InfoPlusDAS,,6098
2020-11-02 22:00:00+00:00,InfoPlusDVS,,6004
2020-11-02 22:00:00+00:00,InfoPlusPIL,,4
2020-11-02 22:00:00+00:00,InfoPlusPIS,,58
2020-11-02 22:00:00+00:00,InfoPlusRIT,,1223
2020-11-02 22:00:00+00:00,InfoPlusTRB,,324
2020-11-02 22:00:00+00:00,InfoPlusVTBL,,1
2020-11-02 22:00:00+00:00,InfoPlusVTBS,,4
2020-11-02 22:00:00+00:00,InfoPlusVTBT,,4
2020-11-02 22:00:00+00:00,NStreinposities,,360
2020-11-02 23:00:00+00:00,InfoPlusDAS,,3818
2020-11-02 23:00:00+00:00,InfoPlusDVS,,3604
2020-11-02 23:00:00+00:00,InfoPlusPIL,,6
2020-11-02 23:00:00+00:00,InfoPlusPIS,,252
2020-11-02 23:00:00+00:00,InfoPlusRIT,,844
2020-11-02 23:00:00+00:00,InfoPlusTRB,,305
2020-11-02 23:00:00+00:00,NStreinposities,,360
