2020-11-15 00:00:00+00:00,InfoPlusDAS,,1183
2020-11-15 00:00:00+00:00,InfoPlusDVS,,1206
2020-11-15 00:00:00+00:00,InfoPlusRIT,,806
2020-11-15 00:00:00+00:00,NStreinposities,,360
2020-11-15 01:00:00+00:00,InfoPlusDAS,,163
2020-11-15 01:00:00+00:00,InfoPlusDVS,,169
2020-11-15 01:00:00+00:00,InfoPlusPIL,,1
2020-11-15 01:00:00+00:00,InfoPlusRIT,,75
2020-11-15 01:00:00+00:00,NStreinposities,,360
2020-11-15 02:00:00+00:00,InfoPlusDAS,,73
2020-11-15 02:00:00+00:00,InfoPlusDVS,,80
2020-11-15 02:00:00+00:00,InfoPlusRIT,,288
2020-11-15 02:00:00+00:00,NStreinposities,,360
2020-11-15 03:00:00+00:00,InfoPlusDAS,,108
2020-11-15 03:00:00+00:00,InfoPlusDVS,,151
2020-11-15 03:00:00+00:00,InfoPlusPIL,,1
2020-11-15 03:00:00+00:00,InfoPlusRIT,,1763
2020-11-15 03:00:00+00:00,InfoPlusVTBL,,1
2020-11-15 03:00:00+00:00,InfoPlusVTBS,,22
2020-11-15 03:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 03:00:00+00:00,NStreinposities,,360
2020-11-15 04:00:00+00:00,InfoPlusDAS,,397
2020-11-15 04:00:00+00:00,InfoPlusDVS,,519
2020-11-15 04:00:00+00:00,InfoPlusRIT,,468
2020-11-15 04:00:00+00:00,NStreinposities,,360
2020-11-15 05:00:00+00:00,InfoPlusDAS,,1543
2020-11-15 05:00:00+00:00,InfoPlusDVS,,1898
2020-11-15 05:00:00+00:00,InfoPlusRIT,,750
2020-11-15 05:00:00+00:00,NStreinposities,,360
2020-11-15 06:00:00+00:00,InfoPlusDAS,,4274
2020-11-15 06:00:00+00:00,InfoPlusDVS,,4940
2020-11-15 06:00:00+00:00,InfoPlusRIT,,1118
2020-11-15 06:00:00+00:00,InfoPlusVTBS,,60
2020-11-15 06:00:00+00:00,NStreinposities,,360
2020-11-15 07:00:00+00:00,InfoPlusDAS,,6225
2020-11-15 07:00:00+00:00,InfoPlusDVS,,6896
2020-11-15 07:00:00+00:00,InfoPlusRIT,,1408
2020-11-15 07:00:00+00:00,NStreinposities,,360
2020-11-15 08:00:00+00:00,InfoPlusDAS,,6624
2020-11-15 08:00:00+00:00,InfoPlusDVS,,7241
2020-11-15 08:00:00+00:00,InfoPlusPIL,,1
2020-11-15 08:00:00+00:00,InfoPlusRIT,,1378
2020-11-15 08:00:00+00:00,NStreinposities,,360
2020-11-15 09:00:00+00:00,InfoPlusDAS,,6731
2020-11-15 09:00:00+00:00,InfoPlusDVS,,7355
2020-11-15 09:00:00+00:00,InfoPlusRIT,,1383
2020-11-15 09:00:00+00:00,NStreinposities,,360
2020-11-15 10:00:00+00:00,InfoPlusDAS,,7307
2020-11-15 10:00:00+00:00,InfoPlusDVS,,7924
2020-11-15 10:00:00+00:00,InfoPlusRIT,,1552
2020-11-15 10:00:00+00:00,NStreinposities,,360
2020-11-15 11:00:00+00:00,InfoPlusDAS,,7489
2020-11-15 11:00:00+00:00,InfoPlusDVS,,8128
2020-11-15 11:00:00+00:00,InfoPlusRIT,,1792
2020-11-15 11:00:00+00:00,NStreinposities,,360
2020-11-15 12:00:00+00:00,InfoPlusDAS,,8205
2020-11-15 12:00:00+00:00,InfoPlusDVS,,8761
2020-11-15 12:00:00+00:00,InfoPlusRIT,,2211
2020-11-15 12:00:00+00:00,InfoPlusVTBL,,1
2020-11-15 12:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 12:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 12:00:00+00:00,NStreinposities,,360
2020-11-15 13:00:00+00:00,InfoPlusDAS,,8536
2020-11-15 13:00:00+00:00,InfoPlusDVS,,9057
2020-11-15 13:00:00+00:00,InfoPlusPIL,,12
2020-11-15 13:00:00+00:00,InfoPlusPIS,,287
2020-11-15 13:00:00+00:00,InfoPlusRIT,,2260
2020-11-15 13:00:00+00:00,InfoPlusTRB,,746
2020-11-15 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-15 13:00:00+00:00,InfoPlusVTBS,,11
2020-11-15 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-15 13:00:00+00:00,NStreinposities,,360
2020-11-15 14:00:00+00:00,InfoPlusDAS,,9138
2020-11-15 14:00:00+00:00,InfoPlusDVS,,9558
2020-11-15 14:00:00+00:00,InfoPlusPIL,,14
2020-11-15 14:00:00+00:00,InfoPlusPIS,,394
2020-11-15 14:00:00+00:00,InfoPlusRIT,,2442
2020-11-15 14:00:00+00:00,InfoPlusTRB,,358
2020-11-15 14:00:00+00:00,InfoPlusVTBL,,2
2020-11-15 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-15 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-15 14:00:00+00:00,NStreinposities,,360
2020-11-15 15:00:00+00:00,InfoPlusDAS,,8817
2020-11-15 15:00:00+00:00,InfoPlusDVS,,9407
2020-11-15 15:00:00+00:00,InfoPlusPIS,,24
2020-11-15 15:00:00+00:00,InfoPlusRIT,,2294
2020-11-15 15:00:00+00:00,InfoPlusTRB,,1090
2020-11-15 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-15 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 15:00:00+00:00,NStreinposities,,360
2020-11-15 16:00:00+00:00,InfoPlusDAS,,8580
2020-11-15 16:00:00+00:00,InfoPlusDVS,,9207
2020-11-15 16:00:00+00:00,InfoPlusPIL,,5
2020-11-15 16:00:00+00:00,InfoPlusPIS,,166
2020-11-15 16:00:00+00:00,InfoPlusRIT,,2320
2020-11-15 16:00:00+00:00,InfoPlusTRB,,321
2020-11-15 16:00:00+00:00,InfoPlusVTBL,,2
2020-11-15 16:00:00+00:00,InfoPlusVTBS,,10
2020-11-15 16:00:00+00:00,InfoPlusVTBT,,3
2020-11-15 16:00:00+00:00,NStreinposities,,360
2020-11-15 17:00:00+00:00,InfoPlusDAS,,8822
2020-11-15 17:00:00+00:00,InfoPlusDVS,,9404
2020-11-15 17:00:00+00:00,InfoPlusRIT,,2391
2020-11-15 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-15 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 17:00:00+00:00,NStreinposities,,360
2020-11-15 18:00:00+00:00,InfoPlusDAS,,8675
2020-11-15 18:00:00+00:00,InfoPlusDVS,,9125
2020-11-15 18:00:00+00:00,InfoPlusPIL,,2
2020-11-15 18:00:00+00:00,InfoPlusPIS,,28
2020-11-15 18:00:00+00:00,InfoPlusRIT,,2094
2020-11-15 18:00:00+00:00,InfoPlusTRB,,23
2020-11-15 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-15 18:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 18:00:00+00:00,NStreinposities,,360
2020-11-15 19:00:00+00:00,InfoPlusDAS,,7693
2020-11-15 19:00:00+00:00,InfoPlusDVS,,8268
2020-11-15 19:00:00+00:00,InfoPlusPIL,,4
2020-11-15 19:00:00+00:00,InfoPlusPIS,,42
2020-11-15 19:00:00+00:00,InfoPlusRIT,,1598
2020-11-15 19:00:00+00:00,InfoPlusTRB,,45
2020-11-15 19:00:00+00:00,InfoPlusVTBL,,2
2020-11-15 19:00:00+00:00,InfoPlusVTBS,,9
2020-11-15 19:00:00+00:00,InfoPlusVTBT,,2
2020-11-15 19:00:00+00:00,NStreinposities,,360
2020-11-15 20:00:00+00:00,InfoPlusDAS,,7429
2020-11-15 20:00:00+00:00,InfoPlusDVS,,7999
2020-11-15 20:00:00+00:00,InfoPlusPIL,,1
2020-11-15 20:00:00+00:00,InfoPlusPIS,,14
2020-11-15 20:00:00+00:00,InfoPlusRIT,,1781
2020-11-15 20:00:00+00:00,NStreinposities,,360
2020-11-15 21:00:00+00:00,InfoPlusDAS,,7173
2020-11-15 21:00:00+00:00,InfoPlusDVS,,7738
2020-11-15 21:00:00+00:00,InfoPlusRIT,,8724
2020-11-15 21:00:00+00:00,InfoPlusVTBL,,1
2020-11-15 21:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 21:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 21:00:00+00:00,NStreinposities,,360
2020-11-15 22:00:00+00:00,InfoPlusDAS,,6013
2020-11-15 22:00:00+00:00,InfoPlusDVS,,6374
2020-11-15 22:00:00+00:00,InfoPlusRIT,,1294
2020-11-15 22:00:00+00:00,InfoPlusVTBS,,1
2020-11-15 22:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 22:00:00+00:00,NStreinposities,,360
2020-11-15 23:00:00+00:00,InfoPlusDAS,,3432
2020-11-15 23:00:00+00:00,InfoPlusDVS,,3577
2020-11-15 23:00:00+00:00,InfoPlusPIL,,4
2020-11-15 23:00:00+00:00,InfoPlusPIS,,128
2020-11-15 23:00:00+00:00,InfoPlusRIT,,764
2020-11-15 23:00:00+00:00,InfoPlusTRB,,390
2020-11-15 23:00:00+00:00,NStreinposities,,360
