2020-11-02 00:00:00+00:00,KV6posinfo,,10201
2020-11-02 00:00:00+00:00,Unknown,,50
2020-11-02 01:00:00+00:00,KV17cvlinfo,,3075
2020-11-02 01:00:00+00:00,KV6posinfo,,3861
2020-11-02 01:00:00+00:00,Unknown,,25
2020-11-02 02:00:00+00:00,KV17cvlinfo,,7
2020-11-02 02:00:00+00:00,KV6posinfo,,3721
2020-11-02 02:00:00+00:00,Unknown,,25
2020-11-02 03:00:00+00:00,KV17cvlinfo,,34
2020-11-02 03:00:00+00:00,KV6posinfo,,6269
2020-11-02 03:00:00+00:00,Unknown,,90
2020-11-02 04:00:00+00:00,KV15messages,,3
2020-11-02 04:00:00+00:00,KV17cvlinfo,,175
2020-11-02 04:00:00+00:00,KV6posinfo,,22376
2020-11-02 04:00:00+00:00,Unknown,,674
2020-11-02 05:00:00+00:00,KV15messages,,6
2020-11-02 05:00:00+00:00,KV17cvlinfo,,322
2020-11-02 05:00:00+00:00,KV6posinfo,,40848
2020-11-02 05:00:00+00:00,Unknown,,1843
2020-11-02 06:00:00+00:00,KV15messages,,7
2020-11-02 06:00:00+00:00,KV17cvlinfo,,327
2020-11-02 06:00:00+00:00,KV6posinfo,,50521
2020-11-02 06:00:00+00:00,Unknown,,2166
2020-11-02 07:00:00+00:00,KV15messages,,15
2020-11-02 07:00:00+00:00,KV17cvlinfo,,279
2020-11-02 07:00:00+00:00,KV6posinfo,,54315
2020-11-02 07:00:00+00:00,Unknown,,2196
2020-11-02 08:00:00+00:00,KV15messages,,11
2020-11-02 08:00:00+00:00,KV17cvlinfo,,257
2020-11-02 08:00:00+00:00,KV6posinfo,,53333
2020-11-02 08:00:00+00:00,Unknown,,2073
2020-11-02 09:00:00+00:00,KV15messages,,12
2020-11-02 09:00:00+00:00,KV17cvlinfo,,214
2020-11-02 09:00:00+00:00,KV6posinfo,,50120
2020-11-02 09:00:00+00:00,Unknown,,2018
2020-11-02 10:00:00+00:00,KV15messages,,21
2020-11-02 10:00:00+00:00,KV17cvlinfo,,267
2020-11-02 10:00:00+00:00,KV6posinfo,,49941
2020-11-02 10:00:00+00:00,Unknown,,2001
2020-11-02 11:00:00+00:00,KV15messages,,18
2020-11-02 11:00:00+00:00,KV17cvlinfo,,224
2020-11-02 11:00:00+00:00,KV6posinfo,,49746
2020-11-02 11:00:00+00:00,Unknown,,2008
2020-11-02 12:00:00+00:00,KV15messages,,13
2020-11-02 12:00:00+00:00,KV17cvlinfo,,358
2020-11-02 12:00:00+00:00,KV6posinfo,,51379
2020-11-02 12:00:00+00:00,Unknown,,2010
2020-11-02 13:00:00+00:00,KV15messages,,7
2020-11-02 13:00:00+00:00,KV17cvlinfo,,299
2020-11-02 13:00:00+00:00,KV6posinfo,,53237
2020-11-02 13:00:00+00:00,Unknown,,2009
2020-11-02 14:00:00+00:00,KV15messages,,16
2020-11-02 14:00:00+00:00,KV17cvlinfo,,287
2020-11-02 14:00:00+00:00,KV6posinfo,,54848
2020-11-02 14:00:00+00:00,Unknown,,2119
2020-11-02 15:00:00+00:00,KV15messages,,8
2020-11-02 15:00:00+00:00,KV17cvlinfo,,261
2020-11-02 15:00:00+00:00,KV6posinfo,,55594
2020-11-02 15:00:00+00:00,Unknown,,2183
2020-11-02 16:00:00+00:00,KV15messages,,17
2020-11-02 16:00:00+00:00,KV17cvlinfo,,261
2020-11-02 16:00:00+00:00,KV6posinfo,,54125
2020-11-02 16:00:00+00:00,Unknown,,2183
2020-11-02 17:00:00+00:00,KV15messages,,5
2020-11-02 17:00:00+00:00,KV17cvlinfo,,168
2020-11-02 17:00:00+00:00,KV6posinfo,,50427
2020-11-02 17:00:00+00:00,Unknown,,2059
2020-11-02 18:00:00+00:00,KV15messages,,5
2020-11-02 18:00:00+00:00,KV17cvlinfo,,131
2020-11-02 18:00:00+00:00,KV6posinfo,,44802
2020-11-02 18:00:00+00:00,Unknown,,1738
2020-11-02 19:00:00+00:00,KV15messages,,1
2020-11-02 19:00:00+00:00,KV17cvlinfo,,99
2020-11-02 19:00:00+00:00,KV6posinfo,,39941
2020-11-02 19:00:00+00:00,Unknown,,1605
2020-11-02 20:00:00+00:00,KV15messages,,6
2020-11-02 20:00:00+00:00,KV17cvlinfo,,76
2020-11-02 20:00:00+00:00,KV6posinfo,,36590
2020-11-02 20:00:00+00:00,Unknown,,1598
2020-11-02 21:00:00+00:00,KV17cvlinfo,,71
2020-11-02 21:00:00+00:00,KV6posinfo,,28356
2020-11-02 21:00:00+00:00,Unknown,,1413
2020-11-02 22:00:00+00:00,KV17cvlinfo,,55
2020-11-02 22:00:00+00:00,KV6posinfo,,30510
2020-11-02 22:00:00+00:00,Unknown,,1396
2020-11-02 23:00:00+00:00,KV15messages,,1
2020-11-02 23:00:00+00:00,KV17cvlinfo,,148
2020-11-02 23:00:00+00:00,KV6posinfo,,26590
2020-11-02 23:00:00+00:00,Unknown,,783
