2020-11-29 00:00:00+00:00,KV6posinfo,,14665
2020-11-29 00:00:00+00:00,Unknown,,52
2020-11-29 01:00:00+00:00,KV17cvlinfo,,1443
2020-11-29 01:00:00+00:00,KV6posinfo,,8446
2020-11-29 01:00:00+00:00,Unknown,,25
2020-11-29 02:00:00+00:00,KV17cvlinfo,,15
2020-11-29 02:00:00+00:00,KV6posinfo,,6945
2020-11-29 02:00:00+00:00,Unknown,,25
2020-11-29 03:00:00+00:00,KV6posinfo,,7197
2020-11-29 03:00:00+00:00,Unknown,,31
2020-11-29 04:00:00+00:00,KV17cvlinfo,,7
2020-11-29 04:00:00+00:00,KV6posinfo,,9768
2020-11-29 04:00:00+00:00,Unknown,,38
2020-11-29 05:00:00+00:00,KV17cvlinfo,,5
2020-11-29 05:00:00+00:00,KV6posinfo,,10225
2020-11-29 05:00:00+00:00,Unknown,,209
2020-11-29 06:00:00+00:00,KV17cvlinfo,,44
2020-11-29 06:00:00+00:00,KV6posinfo,,17555
2020-11-29 06:00:00+00:00,Unknown,,372
2020-11-29 07:00:00+00:00,KV15messages,,2
2020-11-29 07:00:00+00:00,KV17cvlinfo,,92
2020-11-29 07:00:00+00:00,KV6posinfo,,25746
2020-11-29 07:00:00+00:00,Unknown,,1083
2020-11-29 08:00:00+00:00,KV15messages,,20
2020-11-29 08:00:00+00:00,KV17cvlinfo,,165
2020-11-29 08:00:00+00:00,KV6posinfo,,30284
2020-11-29 08:00:00+00:00,Unknown,,1474
2020-11-29 09:00:00+00:00,KV15messages,,37
2020-11-29 09:00:00+00:00,KV17cvlinfo,,184
2020-11-29 09:00:00+00:00,KV6posinfo,,32243
2020-11-29 09:00:00+00:00,Unknown,,1580
2020-11-29 10:00:00+00:00,KV15messages,,4
2020-11-29 10:00:00+00:00,KV17cvlinfo,,94
2020-11-29 10:00:00+00:00,KV6posinfo,,17978
2020-11-29 10:00:00+00:00,Unknown,,864
