2020-11-18 00:00:00+00:00,KV6posinfo,,12385
2020-11-18 00:00:00+00:00,Unknown,,38
2020-11-18 01:00:00+00:00,KV17cvlinfo,,2552
2020-11-18 01:00:00+00:00,KV6posinfo,,4856
2020-11-18 01:00:00+00:00,Unknown,,25
2020-11-18 02:00:00+00:00,KV17cvlinfo,,24
2020-11-18 02:00:00+00:00,KV6posinfo,,5046
2020-11-18 02:00:00+00:00,Unknown,,25
2020-11-18 03:00:00+00:00,KV17cvlinfo,,21
2020-11-18 03:00:00+00:00,KV6posinfo,,6846
2020-11-18 03:00:00+00:00,Unknown,,79
2020-11-18 04:00:00+00:00,KV15messages,,1
2020-11-18 04:00:00+00:00,KV17cvlinfo,,284
2020-11-18 04:00:00+00:00,KV6posinfo,,22852
2020-11-18 04:00:00+00:00,Unknown,,627
2020-11-18 05:00:00+00:00,KV15messages,,5
2020-11-18 05:00:00+00:00,KV17cvlinfo,,247
2020-11-18 05:00:00+00:00,KV6posinfo,,42153
2020-11-18 05:00:00+00:00,Unknown,,1847
2020-11-18 06:00:00+00:00,KV15messages,,5
2020-11-18 06:00:00+00:00,KV17cvlinfo,,310
2020-11-18 06:00:00+00:00,KV6posinfo,,51485
2020-11-18 06:00:00+00:00,Unknown,,2109
2020-11-18 07:00:00+00:00,KV15messages,,4
2020-11-18 07:00:00+00:00,KV17cvlinfo,,256
2020-11-18 07:00:00+00:00,KV6posinfo,,55184
2020-11-18 07:00:00+00:00,Unknown,,2168
2020-11-18 08:00:00+00:00,KV15messages,,17
2020-11-18 08:00:00+00:00,KV17cvlinfo,,1534
2020-11-18 08:00:00+00:00,KV6posinfo,,54997
2020-11-18 08:00:00+00:00,Unknown,,2073
2020-11-18 09:00:00+00:00,KV15messages,,2
2020-11-18 09:00:00+00:00,KV17cvlinfo,,1974
2020-11-18 09:00:00+00:00,KV6posinfo,,52746
2020-11-18 09:00:00+00:00,Unknown,,2004
2020-11-18 10:00:00+00:00,KV15messages,,33
2020-11-18 10:00:00+00:00,KV17cvlinfo,,540
2020-11-18 10:00:00+00:00,KV6posinfo,,51121
2020-11-18 10:00:00+00:00,Unknown,,1964
2020-11-18 11:00:00+00:00,KV17cvlinfo,,245
2020-11-18 11:00:00+00:00,KV6posinfo,,50409
2020-11-18 11:00:00+00:00,Unknown,,1996
2020-11-18 12:00:00+00:00,KV15messages,,4
2020-11-18 12:00:00+00:00,KV17cvlinfo,,7924
2020-11-18 12:00:00+00:00,KV6posinfo,,51741
2020-11-18 12:00:00+00:00,Unknown,,2004
2020-11-18 13:00:00+00:00,KV15messages,,3
2020-11-18 13:00:00+00:00,KV17cvlinfo,,263
2020-11-18 13:00:00+00:00,KV6posinfo,,54807
2020-11-18 13:00:00+00:00,Unknown,,2092
2020-11-18 14:00:00+00:00,KV15messages,,6
2020-11-18 14:00:00+00:00,KV17cvlinfo,,278
2020-11-18 14:00:00+00:00,KV6posinfo,,55662
2020-11-18 14:00:00+00:00,Unknown,,2109
2020-11-18 15:00:00+00:00,KV15messages,,11
2020-11-18 15:00:00+00:00,KV17cvlinfo,,704
2020-11-18 15:00:00+00:00,KV6posinfo,,56500
2020-11-18 15:00:00+00:00,Unknown,,2196
2020-11-18 16:00:00+00:00,KV15messages,,34
2020-11-18 16:00:00+00:00,KV17cvlinfo,,250
2020-11-18 16:00:00+00:00,KV6posinfo,,55292
2020-11-18 16:00:00+00:00,Unknown,,2210
2020-11-18 17:00:00+00:00,KV15messages,,12
2020-11-18 17:00:00+00:00,KV17cvlinfo,,205
2020-11-18 17:00:00+00:00,KV6posinfo,,51185
2020-11-18 17:00:00+00:00,Unknown,,2097
2020-11-18 18:00:00+00:00,KV15messages,,14
2020-11-18 18:00:00+00:00,KV17cvlinfo,,151
2020-11-18 18:00:00+00:00,KV6posinfo,,45454
2020-11-18 18:00:00+00:00,Unknown,,1732
2020-11-18 19:00:00+00:00,KV15messages,,2
2020-11-18 19:00:00+00:00,KV17cvlinfo,,125
2020-11-18 19:00:00+00:00,KV6posinfo,,40019
2020-11-18 19:00:00+00:00,Unknown,,1583
2020-11-18 20:00:00+00:00,KV15messages,,5
2020-11-18 20:00:00+00:00,KV17cvlinfo,,107
2020-11-18 20:00:00+00:00,KV6posinfo,,36692
2020-11-18 20:00:00+00:00,Unknown,,1546
2020-11-18 21:00:00+00:00,KV15messages,,20
2020-11-18 21:00:00+00:00,KV17cvlinfo,,121
2020-11-18 21:00:00+00:00,KV6posinfo,,28806
2020-11-18 21:00:00+00:00,Unknown,,1454
2020-11-18 22:00:00+00:00,KV15messages,,8
2020-11-18 22:00:00+00:00,KV17cvlinfo,,109
2020-11-18 22:00:00+00:00,KV6posinfo,,30731
2020-11-18 22:00:00+00:00,Unknown,,629
2020-11-18 23:00:00+00:00,KV15messages,,5
2020-11-18 23:00:00+00:00,KV17cvlinfo,,137
2020-11-18 23:00:00+00:00,KV6posinfo,,26706
2020-11-18 23:00:00+00:00,Unknown,,16
