2020-11-23 00:00:00+00:00,InfoPlusDAS,,433
2020-11-23 00:00:00+00:00,InfoPlusDVS,,459
2020-11-23 00:00:00+00:00,InfoPlusRIT,,1031
2020-11-23 00:00:00+00:00,NStreinposities,,360
2020-11-23 01:00:00+00:00,InfoPlusDAS,,51
2020-11-23 01:00:00+00:00,InfoPlusDVS,,58
2020-11-23 01:00:00+00:00,InfoPlusPIL,,8
2020-11-23 01:00:00+00:00,InfoPlusRIT,,393
2020-11-23 01:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 01:00:00+00:00,InfoPlusVTBS,,3
2020-11-23 01:00:00+00:00,InfoPlusVTBT,,1
2020-11-23 01:00:00+00:00,NStreinposities,,360
2020-11-23 02:00:00+00:00,InfoPlusDAS,,74
2020-11-23 02:00:00+00:00,InfoPlusDVS,,95
2020-11-23 02:00:00+00:00,InfoPlusRIT,,416
2020-11-23 02:00:00+00:00,NStreinposities,,360
2020-11-23 03:00:00+00:00,InfoPlusDAS,,1052
2020-11-23 03:00:00+00:00,InfoPlusDVS,,1253
2020-11-23 03:00:00+00:00,InfoPlusRIT,,421
2020-11-23 03:00:00+00:00,NStreinposities,,360
2020-11-23 04:00:00+00:00,InfoPlusDAS,,4495
2020-11-23 04:00:00+00:00,InfoPlusDVS,,4961
2020-11-23 04:00:00+00:00,InfoPlusPIL,,4
2020-11-23 04:00:00+00:00,InfoPlusPIS,,45
2020-11-23 04:00:00+00:00,InfoPlusRIT,,1130
2020-11-23 04:00:00+00:00,InfoPlusTRB,,39
2020-11-23 04:00:00+00:00,InfoPlusVTBS,,1
2020-11-23 04:00:00+00:00,NStreinposities,,360
2020-11-23 05:00:00+00:00,InfoPlusDAS,,8883
2020-11-23 05:00:00+00:00,InfoPlusDVS,,9527
2020-11-23 05:00:00+00:00,InfoPlusPIL,,9
2020-11-23 05:00:00+00:00,InfoPlusPIS,,262
2020-11-23 05:00:00+00:00,InfoPlusRIT,,2433
2020-11-23 05:00:00+00:00,InfoPlusTRB,,539
2020-11-23 05:00:00+00:00,NStreinposities,,360
2020-11-23 06:00:00+00:00,InfoPlusDAS,,10863
2020-11-23 06:00:00+00:00,InfoPlusDVS,,11259
2020-11-23 06:00:00+00:00,InfoPlusPIL,,7
2020-11-23 06:00:00+00:00,InfoPlusPIS,,183
2020-11-23 06:00:00+00:00,InfoPlusRIT,,3161
2020-11-23 06:00:00+00:00,InfoPlusTRB,,538
2020-11-23 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 06:00:00+00:00,InfoPlusVTBS,,183
2020-11-23 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-23 06:00:00+00:00,NStreinposities,,360
2020-11-23 07:00:00+00:00,InfoPlusDAS,,11168
2020-11-23 07:00:00+00:00,InfoPlusDVS,,11457
2020-11-23 07:00:00+00:00,InfoPlusPIL,,3
2020-11-23 07:00:00+00:00,InfoPlusPIS,,271
2020-11-23 07:00:00+00:00,InfoPlusRIT,,3220
2020-11-23 07:00:00+00:00,InfoPlusTRB,,783
2020-11-23 07:00:00+00:00,NStreinposities,,360
2020-11-23 08:00:00+00:00,InfoPlusDAS,,10145
2020-11-23 08:00:00+00:00,InfoPlusDVS,,10422
2020-11-23 08:00:00+00:00,InfoPlusPIL,,3
2020-11-23 08:00:00+00:00,InfoPlusPIS,,301
2020-11-23 08:00:00+00:00,InfoPlusRIT,,2594
2020-11-23 08:00:00+00:00,InfoPlusTRB,,532
2020-11-23 08:00:00+00:00,InfoPlusVTBL,,2
2020-11-23 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-23 08:00:00+00:00,InfoPlusVTBT,,2
2020-11-23 08:00:00+00:00,NStreinposities,,360
2020-11-23 09:00:00+00:00,InfoPlusDAS,,9326
2020-11-23 09:00:00+00:00,InfoPlusDVS,,9572
2020-11-23 09:00:00+00:00,InfoPlusPIL,,12
2020-11-23 09:00:00+00:00,InfoPlusPIS,,400
2020-11-23 09:00:00+00:00,InfoPlusRIT,,2133
2020-11-23 09:00:00+00:00,InfoPlusTRB,,1168
2020-11-23 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 09:00:00+00:00,InfoPlusVTBS,,13
2020-11-23 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-23 09:00:00+00:00,NStreinposities,,360
2020-11-23 10:00:00+00:00,InfoPlusDAS,,9366
2020-11-23 10:00:00+00:00,InfoPlusDVS,,9538
2020-11-23 10:00:00+00:00,InfoPlusPIL,,10
2020-11-23 10:00:00+00:00,InfoPlusPIS,,260
2020-11-23 10:00:00+00:00,InfoPlusRIT,,2080
2020-11-23 10:00:00+00:00,InfoPlusTRB,,1151
2020-11-23 10:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 10:00:00+00:00,InfoPlusVTBS,,178
2020-11-23 10:00:00+00:00,InfoPlusVTBT,,3
2020-11-23 10:00:00+00:00,NStreinposities,,359
2020-11-23 11:00:00+00:00,InfoPlusDAS,,10003
2020-11-23 11:00:00+00:00,InfoPlusDVS,,10495
2020-11-23 11:00:00+00:00,InfoPlusPIL,,18
2020-11-23 11:00:00+00:00,InfoPlusPIS,,616
2020-11-23 11:00:00+00:00,InfoPlusRIT,,2766
2020-11-23 11:00:00+00:00,InfoPlusTRB,,1253
2020-11-23 11:00:00+00:00,InfoPlusVTBL,,2
2020-11-23 11:00:00+00:00,InfoPlusVTBS,,6
2020-11-23 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-23 11:00:00+00:00,NStreinposities,,360
2020-11-23 12:00:00+00:00,InfoPlusDAS,,8919
2020-11-23 12:00:00+00:00,InfoPlusDVS,,9200
2020-11-23 12:00:00+00:00,InfoPlusPIL,,11
2020-11-23 12:00:00+00:00,InfoPlusPIS,,436
2020-11-23 12:00:00+00:00,InfoPlusRIT,,1838
2020-11-23 12:00:00+00:00,InfoPlusTRB,,720
2020-11-23 12:00:00+00:00,NStreinposities,,360
2020-11-23 13:00:00+00:00,InfoPlusDAS,,8904
2020-11-23 13:00:00+00:00,InfoPlusDVS,,9121
2020-11-23 13:00:00+00:00,InfoPlusPIL,,11
2020-11-23 13:00:00+00:00,InfoPlusPIS,,173
2020-11-23 13:00:00+00:00,InfoPlusRIT,,1726
2020-11-23 13:00:00+00:00,InfoPlusTRB,,479
2020-11-23 13:00:00+00:00,NStreinposities,,360
2020-11-23 14:00:00+00:00,InfoPlusDAS,,9178
2020-11-23 14:00:00+00:00,InfoPlusDVS,,9515
2020-11-23 14:00:00+00:00,InfoPlusPIL,,3
2020-11-23 14:00:00+00:00,InfoPlusPIS,,150
2020-11-23 14:00:00+00:00,InfoPlusRIT,,1948
2020-11-23 14:00:00+00:00,InfoPlusTRB,,112
2020-11-23 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 14:00:00+00:00,InfoPlusVTBS,,13
2020-11-23 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-23 14:00:00+00:00,NStreinposities,,360
2020-11-23 15:00:00+00:00,InfoPlusDAS,,9533
2020-11-23 15:00:00+00:00,InfoPlusDVS,,9945
2020-11-23 15:00:00+00:00,InfoPlusPIL,,1
2020-11-23 15:00:00+00:00,InfoPlusPIS,,39
2020-11-23 15:00:00+00:00,InfoPlusRIT,,2015
2020-11-23 15:00:00+00:00,InfoPlusTRB,,94
2020-11-23 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-23 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-23 15:00:00+00:00,NStreinposities,,360
2020-11-23 16:00:00+00:00,InfoPlusDAS,,10158
2020-11-23 16:00:00+00:00,InfoPlusDVS,,10484
2020-11-23 16:00:00+00:00,InfoPlusPIL,,3
2020-11-23 16:00:00+00:00,InfoPlusPIS,,209
2020-11-23 16:00:00+00:00,InfoPlusRIT,,2559
2020-11-23 16:00:00+00:00,InfoPlusTRB,,622
2020-11-23 16:00:00+00:00,NStreinposities,,360
2020-11-23 17:00:00+00:00,InfoPlusDAS,,10546
2020-11-23 17:00:00+00:00,InfoPlusDVS,,10829
2020-11-23 17:00:00+00:00,InfoPlusPIL,,15
2020-11-23 17:00:00+00:00,InfoPlusPIS,,486
2020-11-23 17:00:00+00:00,InfoPlusRIT,,2937
2020-11-23 17:00:00+00:00,InfoPlusTRB,,1822
2020-11-23 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-23 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-23 17:00:00+00:00,NStreinposities,,360
2020-11-23 18:00:00+00:00,InfoPlusDAS,,9440
2020-11-23 18:00:00+00:00,InfoPlusDVS,,9517
2020-11-23 18:00:00+00:00,InfoPlusPIL,,13
2020-11-23 18:00:00+00:00,InfoPlusPIS,,401
2020-11-23 18:00:00+00:00,InfoPlusRIT,,2373
2020-11-23 18:00:00+00:00,InfoPlusTRB,,1405
2020-11-23 18:00:00+00:00,NStreinposities,,360
2020-11-23 19:00:00+00:00,InfoPlusDAS,,8652
2020-11-23 19:00:00+00:00,InfoPlusDVS,,8777
2020-11-23 19:00:00+00:00,InfoPlusPIL,,4
2020-11-23 19:00:00+00:00,InfoPlusPIS,,303
2020-11-23 19:00:00+00:00,InfoPlusRIT,,2147
2020-11-23 19:00:00+00:00,InfoPlusTRB,,627
2020-11-23 19:00:00+00:00,InfoPlusVTBS,,336
2020-11-23 19:00:00+00:00,NStreinposities,,360
2020-11-23 20:00:00+00:00,InfoPlusDAS,,7992
2020-11-23 20:00:00+00:00,InfoPlusDVS,,8133
2020-11-23 20:00:00+00:00,InfoPlusPIL,,3
2020-11-23 20:00:00+00:00,InfoPlusPIS,,224
2020-11-23 20:00:00+00:00,InfoPlusRIT,,1767
2020-11-23 20:00:00+00:00,InfoPlusTRB,,740
2020-11-23 20:00:00+00:00,InfoPlusVTBL,,2
2020-11-23 20:00:00+00:00,InfoPlusVTBS,,7
2020-11-23 20:00:00+00:00,InfoPlusVTBT,,4
2020-11-23 20:00:00+00:00,NStreinposities,,360
2020-11-23 21:00:00+00:00,InfoPlusDAS,,7861
2020-11-23 21:00:00+00:00,InfoPlusDVS,,7838
2020-11-23 21:00:00+00:00,InfoPlusPIL,,4
2020-11-23 21:00:00+00:00,InfoPlusPIS,,247
2020-11-23 21:00:00+00:00,InfoPlusRIT,,8662
2020-11-23 21:00:00+00:00,InfoPlusTRB,,422
2020-11-23 21:00:00+00:00,NStreinposities,,72
2020-11-23 22:00:00+00:00,InfoPlusDAS,,6683
2020-11-23 22:00:00+00:00,InfoPlusDVS,,6685
2020-11-23 22:00:00+00:00,InfoPlusPIL,,6
2020-11-23 22:00:00+00:00,InfoPlusPIS,,220
2020-11-23 22:00:00+00:00,InfoPlusRIT,,1504
2020-11-23 22:00:00+00:00,InfoPlusTRB,,437
2020-11-23 22:00:00+00:00,NStreinposities,,360
2020-11-23 23:00:00+00:00,InfoPlusDAS,,3924
2020-11-23 23:00:00+00:00,InfoPlusDVS,,3786
2020-11-23 23:00:00+00:00,InfoPlusPIL,,2
2020-11-23 23:00:00+00:00,InfoPlusPIS,,108
2020-11-23 23:00:00+00:00,InfoPlusRIT,,982
2020-11-23 23:00:00+00:00,InfoPlusTRB,,141
2020-11-23 23:00:00+00:00,InfoPlusVTBL,,1
2020-11-23 23:00:00+00:00,InfoPlusVTBS,,118
2020-11-23 23:00:00+00:00,InfoPlusVTBT,,3
2020-11-23 23:00:00+00:00,NStreinposities,,360
