2020-11-20 00:00:00+00:00,KV17cvlinfo,,1
2020-11-20 00:00:00+00:00,KV6posinfo,,12906
2020-11-20 00:00:00+00:00,Unknown,,321
2020-11-20 01:00:00+00:00,KV17cvlinfo,,1157
2020-11-20 01:00:00+00:00,KV6posinfo,,4807
2020-11-20 01:00:00+00:00,Unknown,,310
2020-11-20 02:00:00+00:00,KV17cvlinfo,,26
2020-11-20 02:00:00+00:00,KV6posinfo,,5344
2020-11-20 02:00:00+00:00,Unknown,,311
2020-11-20 03:00:00+00:00,KV17cvlinfo,,16
2020-11-20 03:00:00+00:00,KV6posinfo,,7086
2020-11-20 03:00:00+00:00,Unknown,,116
2020-11-20 04:00:00+00:00,KV15messages,,1
2020-11-20 04:00:00+00:00,KV17cvlinfo,,144
2020-11-20 04:00:00+00:00,KV6posinfo,,23048
2020-11-20 04:00:00+00:00,Unknown,,696
2020-11-20 05:00:00+00:00,KV15messages,,14
2020-11-20 05:00:00+00:00,KV17cvlinfo,,300
2020-11-20 05:00:00+00:00,KV6posinfo,,42810
2020-11-20 05:00:00+00:00,Unknown,,1870
2020-11-20 06:00:00+00:00,KV15messages,,12
2020-11-20 06:00:00+00:00,KV17cvlinfo,,334
2020-11-20 06:00:00+00:00,KV6posinfo,,52844
2020-11-20 06:00:00+00:00,Unknown,,2130
2020-11-20 07:00:00+00:00,KV15messages,,10
2020-11-20 07:00:00+00:00,KV17cvlinfo,,331
2020-11-20 07:00:00+00:00,KV6posinfo,,57360
2020-11-20 07:00:00+00:00,Unknown,,2187
2020-11-20 08:00:00+00:00,KV15messages,,8
2020-11-20 08:00:00+00:00,KV17cvlinfo,,233
2020-11-20 08:00:00+00:00,KV6posinfo,,56805
2020-11-20 08:00:00+00:00,Unknown,,2059
2020-11-20 09:00:00+00:00,KV15messages,,8
2020-11-20 09:00:00+00:00,KV17cvlinfo,,343
2020-11-20 09:00:00+00:00,KV6posinfo,,55190
2020-11-20 09:00:00+00:00,Unknown,,2046
2020-11-20 10:00:00+00:00,KV15messages,,2
2020-11-20 10:00:00+00:00,KV17cvlinfo,,213
2020-11-20 10:00:00+00:00,KV6posinfo,,53337
2020-11-20 10:00:00+00:00,Unknown,,2004
2020-11-20 11:00:00+00:00,KV15messages,,7
2020-11-20 11:00:00+00:00,KV17cvlinfo,,209
2020-11-20 11:00:00+00:00,KV6posinfo,,53030
2020-11-20 11:00:00+00:00,Unknown,,2004
2020-11-20 12:00:00+00:00,KV17cvlinfo,,215
2020-11-20 12:00:00+00:00,KV6posinfo,,54549
2020-11-20 12:00:00+00:00,Unknown,,1989
2020-11-20 13:00:00+00:00,KV15messages,,6
2020-11-20 13:00:00+00:00,KV17cvlinfo,,244
2020-11-20 13:00:00+00:00,KV6posinfo,,57819
2020-11-20 13:00:00+00:00,Unknown,,2047
2020-11-20 14:00:00+00:00,KV15messages,,9
2020-11-20 14:00:00+00:00,KV17cvlinfo,,453
2020-11-20 14:00:00+00:00,KV6posinfo,,58718
2020-11-20 14:00:00+00:00,Unknown,,2137
2020-11-20 15:00:00+00:00,KV15messages,,8
2020-11-20 15:00:00+00:00,KV17cvlinfo,,305
2020-11-20 15:00:00+00:00,KV6posinfo,,59662
2020-11-20 15:00:00+00:00,Unknown,,2180
2020-11-20 16:00:00+00:00,KV15messages,,12
2020-11-20 16:00:00+00:00,KV17cvlinfo,,253
2020-11-20 16:00:00+00:00,KV6posinfo,,58434
2020-11-20 16:00:00+00:00,Unknown,,2182
2020-11-20 17:00:00+00:00,KV15messages,,9
2020-11-20 17:00:00+00:00,KV17cvlinfo,,255
2020-11-20 17:00:00+00:00,KV6posinfo,,53506
2020-11-20 17:00:00+00:00,Unknown,,2065
2020-11-20 18:00:00+00:00,KV15messages,,6
2020-11-20 18:00:00+00:00,KV17cvlinfo,,151
2020-11-20 18:00:00+00:00,KV6posinfo,,46931
2020-11-20 18:00:00+00:00,Unknown,,1717
2020-11-20 19:00:00+00:00,KV15messages,,7
2020-11-20 19:00:00+00:00,KV17cvlinfo,,118
2020-11-20 19:00:00+00:00,KV6posinfo,,41792
2020-11-20 19:00:00+00:00,Unknown,,1629
2020-11-20 20:00:00+00:00,KV15messages,,12
2020-11-20 20:00:00+00:00,KV17cvlinfo,,110
2020-11-20 20:00:00+00:00,KV6posinfo,,37639
2020-11-20 20:00:00+00:00,Unknown,,1578
2020-11-20 21:00:00+00:00,KV15messages,,11
2020-11-20 21:00:00+00:00,KV17cvlinfo,,92
2020-11-20 21:00:00+00:00,KV6posinfo,,27675
2020-11-20 21:00:00+00:00,Unknown,,1423
2020-11-20 22:00:00+00:00,KV17cvlinfo,,70
2020-11-20 22:00:00+00:00,KV6posinfo,,31198
2020-11-20 22:00:00+00:00,Unknown,,1398
2020-11-20 23:00:00+00:00,KV15messages,,1
2020-11-20 23:00:00+00:00,KV17cvlinfo,,102
2020-11-20 23:00:00+00:00,KV6posinfo,,26999
2020-11-20 23:00:00+00:00,Unknown,,754
