2020-11-13 00:00:00+00:00,InfoPlusDAS,,707
2020-11-13 00:00:00+00:00,InfoPlusDVS,,669
2020-11-13 00:00:00+00:00,InfoPlusRIT,,629
2020-11-13 00:00:00+00:00,NStreinposities,,360
2020-11-13 01:00:00+00:00,InfoPlusDAS,,97
2020-11-13 01:00:00+00:00,InfoPlusDVS,,95
2020-11-13 01:00:00+00:00,InfoPlusRIT,,414
2020-11-13 01:00:00+00:00,NStreinposities,,360
2020-11-13 02:00:00+00:00,InfoPlusDAS,,110
2020-11-13 02:00:00+00:00,InfoPlusDVS,,132
2020-11-13 02:00:00+00:00,InfoPlusRIT,,389
2020-11-13 02:00:00+00:00,NStreinposities,,360
2020-11-13 03:00:00+00:00,InfoPlusDAS,,981
2020-11-13 03:00:00+00:00,InfoPlusDVS,,1283
2020-11-13 03:00:00+00:00,InfoPlusPIL,,5
2020-11-13 03:00:00+00:00,InfoPlusRIT,,408
2020-11-13 03:00:00+00:00,InfoPlusVTBS,,1
2020-11-13 03:00:00+00:00,InfoPlusVTBT,,3
2020-11-13 03:00:00+00:00,NStreinposities,,360
2020-11-13 04:00:00+00:00,InfoPlusDAS,,4374
2020-11-13 04:00:00+00:00,InfoPlusDVS,,5015
2020-11-13 04:00:00+00:00,InfoPlusRIT,,1109
2020-11-13 04:00:00+00:00,NStreinposities,,360
2020-11-13 05:00:00+00:00,InfoPlusDAS,,9639
2020-11-13 05:00:00+00:00,InfoPlusDVS,,10331
2020-11-13 05:00:00+00:00,InfoPlusPIL,,2
2020-11-13 05:00:00+00:00,InfoPlusPIS,,41
2020-11-13 05:00:00+00:00,InfoPlusRIT,,2644
2020-11-13 05:00:00+00:00,InfoPlusTRB,,232
2020-11-13 05:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 05:00:00+00:00,InfoPlusVTBS,,4
2020-11-13 05:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 05:00:00+00:00,NStreinposities,,360
2020-11-13 06:00:00+00:00,InfoPlusDAS,,11108
2020-11-13 06:00:00+00:00,InfoPlusDVS,,11582
2020-11-13 06:00:00+00:00,InfoPlusPIL,,5
2020-11-13 06:00:00+00:00,InfoPlusPIS,,194
2020-11-13 06:00:00+00:00,InfoPlusRIT,,3080
2020-11-13 06:00:00+00:00,InfoPlusTRB,,544
2020-11-13 06:00:00+00:00,InfoPlusVTBL,,7
2020-11-13 06:00:00+00:00,InfoPlusVTBS,,33
2020-11-13 06:00:00+00:00,InfoPlusVTBT,,7
2020-11-13 06:00:00+00:00,NStreinposities,,360
2020-11-13 07:00:00+00:00,InfoPlusDAS,,10965
2020-11-13 07:00:00+00:00,InfoPlusDVS,,11317
2020-11-13 07:00:00+00:00,InfoPlusPIL,,1
2020-11-13 07:00:00+00:00,InfoPlusPIS,,54
2020-11-13 07:00:00+00:00,InfoPlusRIT,,2853
2020-11-13 07:00:00+00:00,NStreinposities,,360
2020-11-13 08:00:00+00:00,InfoPlusDAS,,10122
2020-11-13 08:00:00+00:00,InfoPlusDVS,,10738
2020-11-13 08:00:00+00:00,InfoPlusPIL,,13
2020-11-13 08:00:00+00:00,InfoPlusPIS,,306
2020-11-13 08:00:00+00:00,InfoPlusRIT,,2520
2020-11-13 08:00:00+00:00,InfoPlusTRB,,904
2020-11-13 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-13 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 08:00:00+00:00,NStreinposities,,360
2020-11-13 09:00:00+00:00,InfoPlusDAS,,9162
2020-11-13 09:00:00+00:00,InfoPlusDVS,,9622
2020-11-13 09:00:00+00:00,InfoPlusPIL,,4
2020-11-13 09:00:00+00:00,InfoPlusRIT,,1888
2020-11-13 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 09:00:00+00:00,InfoPlusVTBS,,7
2020-11-13 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 09:00:00+00:00,NStreinposities,,360
2020-11-13 10:00:00+00:00,InfoPlusDAS,,9708
2020-11-13 10:00:00+00:00,InfoPlusDVS,,10138
2020-11-13 10:00:00+00:00,InfoPlusPIL,,7
2020-11-13 10:00:00+00:00,InfoPlusPIS,,84
2020-11-13 10:00:00+00:00,InfoPlusRIT,,2223
2020-11-13 10:00:00+00:00,InfoPlusTRB,,112
2020-11-13 10:00:00+00:00,InfoPlusVTBL,,4
2020-11-13 10:00:00+00:00,InfoPlusVTBS,,16
2020-11-13 10:00:00+00:00,InfoPlusVTBT,,4
2020-11-13 10:00:00+00:00,NStreinposities,,360
2020-11-13 11:00:00+00:00,InfoPlusDAS,,9280
2020-11-13 11:00:00+00:00,InfoPlusDVS,,9718
2020-11-13 11:00:00+00:00,InfoPlusRIT,,1994
2020-11-13 11:00:00+00:00,NStreinposities,,360
2020-11-13 12:00:00+00:00,InfoPlusDAS,,9461
2020-11-13 12:00:00+00:00,InfoPlusDVS,,9906
2020-11-13 12:00:00+00:00,InfoPlusRIT,,2132
2020-11-13 12:00:00+00:00,InfoPlusVTBS,,2
2020-11-13 12:00:00+00:00,InfoPlusVTBT,,4
2020-11-13 12:00:00+00:00,NStreinposities,,360
2020-11-13 13:00:00+00:00,InfoPlusDAS,,9754
2020-11-13 13:00:00+00:00,InfoPlusDVS,,10126
2020-11-13 13:00:00+00:00,InfoPlusRIT,,2283
2020-11-13 13:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 13:00:00+00:00,InfoPlusVTBS,,4
2020-11-13 13:00:00+00:00,InfoPlusVTBT,,3
2020-11-13 13:00:00+00:00,NStreinposities,,360
2020-11-13 14:00:00+00:00,InfoPlusDAS,,9941
2020-11-13 14:00:00+00:00,InfoPlusDVS,,10442
2020-11-13 14:00:00+00:00,InfoPlusPIL,,1
2020-11-13 14:00:00+00:00,InfoPlusPIS,,57
2020-11-13 14:00:00+00:00,InfoPlusRIT,,2340
2020-11-13 14:00:00+00:00,NStreinposities,,360
2020-11-13 15:00:00+00:00,InfoPlusDAS,,10060
2020-11-13 15:00:00+00:00,InfoPlusDVS,,10579
2020-11-13 15:00:00+00:00,InfoPlusPIL,,14
2020-11-13 15:00:00+00:00,InfoPlusPIS,,263
2020-11-13 15:00:00+00:00,InfoPlusRIT,,2487
2020-11-13 15:00:00+00:00,InfoPlusTRB,,430
2020-11-13 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-13 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-13 15:00:00+00:00,NStreinposities,,360
2020-11-13 16:00:00+00:00,InfoPlusDAS,,10730
2020-11-13 16:00:00+00:00,InfoPlusDVS,,11223
2020-11-13 16:00:00+00:00,InfoPlusPIL,,4
2020-11-13 16:00:00+00:00,InfoPlusPIS,,128
2020-11-13 16:00:00+00:00,InfoPlusRIT,,2857
2020-11-13 16:00:00+00:00,InfoPlusTRB,,219
2020-11-13 16:00:00+00:00,InfoPlusVTBS,,1
2020-11-13 16:00:00+00:00,InfoPlusVTBT,,4
2020-11-13 16:00:00+00:00,NStreinposities,,360
2020-11-13 17:00:00+00:00,InfoPlusDAS,,11133
2020-11-13 17:00:00+00:00,InfoPlusDVS,,11657
2020-11-13 17:00:00+00:00,InfoPlusPIL,,10
2020-11-13 17:00:00+00:00,InfoPlusPIS,,393
2020-11-13 17:00:00+00:00,InfoPlusRIT,,3055
2020-11-13 17:00:00+00:00,InfoPlusTRB,,1376
2020-11-13 17:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 17:00:00+00:00,InfoPlusVTBS,,5
2020-11-13 17:00:00+00:00,InfoPlusVTBT,,6
2020-11-13 17:00:00+00:00,NStreinposities,,360
2020-11-13 18:00:00+00:00,InfoPlusDAS,,10090
2020-11-13 18:00:00+00:00,InfoPlusDVS,,10458
2020-11-13 18:00:00+00:00,InfoPlusPIL,,3
2020-11-13 18:00:00+00:00,InfoPlusPIS,,153
2020-11-13 18:00:00+00:00,InfoPlusRIT,,2688
2020-11-13 18:00:00+00:00,InfoPlusTRB,,750
2020-11-13 18:00:00+00:00,NStreinposities,,360
2020-11-13 19:00:00+00:00,InfoPlusDAS,,8756
2020-11-13 19:00:00+00:00,InfoPlusDVS,,8898
2020-11-13 19:00:00+00:00,InfoPlusRIT,,2095
2020-11-13 19:00:00+00:00,NStreinposities,,360
2020-11-13 20:00:00+00:00,InfoPlusDAS,,7997
2020-11-13 20:00:00+00:00,InfoPlusDVS,,8220
2020-11-13 20:00:00+00:00,InfoPlusRIT,,1751
2020-11-13 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-13 20:00:00+00:00,InfoPlusVTBS,,4
2020-11-13 20:00:00+00:00,InfoPlusVTBT,,2
2020-11-13 20:00:00+00:00,NStreinposities,,360
2020-11-13 21:00:00+00:00,InfoPlusDAS,,7199
2020-11-13 21:00:00+00:00,InfoPlusDVS,,7326
2020-11-13 21:00:00+00:00,InfoPlusRIT,,6694
2020-11-13 21:00:00+00:00,NStreinposities,,360
2020-11-13 22:00:00+00:00,InfoPlusDAS,,5249
2020-11-13 22:00:00+00:00,InfoPlusDVS,,5315
2020-11-13 22:00:00+00:00,InfoPlusRIT,,1117
2020-11-13 22:00:00+00:00,NStreinposities,,360
2020-11-13 23:00:00+00:00,InfoPlusDAS,,5380
2020-11-13 23:00:00+00:00,InfoPlusDVS,,5273
2020-11-13 23:00:00+00:00,InfoPlusRIT,,1355
2020-11-13 23:00:00+00:00,InfoPlusVTBS,,46
2020-11-13 23:00:00+00:00,NStreinposities,,360
