2020-11-07 00:00:00+00:00,KV17cvlinfo,,2
2020-11-07 00:00:00+00:00,KV6posinfo,,9340
2020-11-07 00:00:00+00:00,Unknown,,142
2020-11-07 01:00:00+00:00,KV17cvlinfo,,1907
2020-11-07 01:00:00+00:00,KV6posinfo,,5172
2020-11-07 01:00:00+00:00,Unknown,,95
2020-11-07 02:00:00+00:00,KV17cvlinfo,,11
2020-11-07 02:00:00+00:00,KV6posinfo,,5666
2020-11-07 02:00:00+00:00,Unknown,,73
2020-11-07 03:00:00+00:00,KV17cvlinfo,,5
2020-11-07 03:00:00+00:00,KV6posinfo,,6219
2020-11-07 03:00:00+00:00,Unknown,,83
2020-11-07 04:00:00+00:00,KV17cvlinfo,,59
2020-11-07 04:00:00+00:00,KV6posinfo,,9557
2020-11-07 04:00:00+00:00,Unknown,,77
2020-11-07 05:00:00+00:00,KV15messages,,1
2020-11-07 05:00:00+00:00,KV17cvlinfo,,117
2020-11-07 05:00:00+00:00,KV6posinfo,,18594
2020-11-07 05:00:00+00:00,Unknown,,412
2020-11-07 06:00:00+00:00,KV15messages,,4
2020-11-07 06:00:00+00:00,KV17cvlinfo,,137
2020-11-07 06:00:00+00:00,KV6posinfo,,28679
2020-11-07 06:00:00+00:00,Unknown,,1253
2020-11-07 07:00:00+00:00,KV15messages,,5
2020-11-07 07:00:00+00:00,KV17cvlinfo,,160
2020-11-07 07:00:00+00:00,KV6posinfo,,33007
2020-11-07 07:00:00+00:00,Unknown,,1647
2020-11-07 08:00:00+00:00,KV15messages,,4
2020-11-07 08:00:00+00:00,KV17cvlinfo,,175
2020-11-07 08:00:00+00:00,KV6posinfo,,35836
2020-11-07 08:00:00+00:00,Unknown,,1711
2020-11-07 09:00:00+00:00,KV15messages,,2
2020-11-07 09:00:00+00:00,KV17cvlinfo,,170
2020-11-07 09:00:00+00:00,KV6posinfo,,37022
2020-11-07 09:00:00+00:00,Unknown,,1791
2020-11-07 10:00:00+00:00,KV15messages,,11
2020-11-07 10:00:00+00:00,KV17cvlinfo,,174
2020-11-07 10:00:00+00:00,KV6posinfo,,38441
2020-11-07 10:00:00+00:00,Unknown,,1822
2020-11-07 11:00:00+00:00,KV15messages,,24
2020-11-07 11:00:00+00:00,KV17cvlinfo,,177
2020-11-07 11:00:00+00:00,KV6posinfo,,39092
2020-11-07 11:00:00+00:00,Unknown,,1873
2020-11-07 12:00:00+00:00,KV15messages,,6
2020-11-07 12:00:00+00:00,KV17cvlinfo,,167
2020-11-07 12:00:00+00:00,KV6posinfo,,39439
2020-11-07 12:00:00+00:00,Unknown,,1871
2020-11-07 13:00:00+00:00,KV15messages,,4
2020-11-07 13:00:00+00:00,KV17cvlinfo,,184
2020-11-07 13:00:00+00:00,KV6posinfo,,39528
2020-11-07 13:00:00+00:00,Unknown,,1907
2020-11-07 14:00:00+00:00,KV15messages,,6
2020-11-07 14:00:00+00:00,KV17cvlinfo,,183
2020-11-07 14:00:00+00:00,KV6posinfo,,39445
2020-11-07 14:00:00+00:00,Unknown,,1887
2020-11-07 15:00:00+00:00,KV15messages,,9
2020-11-07 15:00:00+00:00,KV17cvlinfo,,204
2020-11-07 15:00:00+00:00,KV6posinfo,,39475
2020-11-07 15:00:00+00:00,Unknown,,1898
2020-11-07 16:00:00+00:00,KV15messages,,10
2020-11-07 16:00:00+00:00,KV17cvlinfo,,163
2020-11-07 16:00:00+00:00,KV6posinfo,,38828
2020-11-07 16:00:00+00:00,Unknown,,1855
2020-11-07 17:00:00+00:00,KV15messages,,4
2020-11-07 17:00:00+00:00,KV17cvlinfo,,139
2020-11-07 17:00:00+00:00,KV6posinfo,,36652
2020-11-07 17:00:00+00:00,Unknown,,1779
2020-11-07 18:00:00+00:00,KV15messages,,4
2020-11-07 18:00:00+00:00,KV17cvlinfo,,208
2020-11-07 18:00:00+00:00,KV6posinfo,,34336
2020-11-07 18:00:00+00:00,Unknown,,1602
2020-11-07 19:00:00+00:00,KV15messages,,1
2020-11-07 19:00:00+00:00,KV17cvlinfo,,118
2020-11-07 19:00:00+00:00,KV6posinfo,,33282
2020-11-07 19:00:00+00:00,Unknown,,1533
2020-11-07 20:00:00+00:00,KV15messages,,3
2020-11-07 20:00:00+00:00,KV17cvlinfo,,86
2020-11-07 20:00:00+00:00,KV6posinfo,,31962
2020-11-07 20:00:00+00:00,Unknown,,1527
2020-11-07 21:00:00+00:00,KV17cvlinfo,,87
2020-11-07 21:00:00+00:00,KV6posinfo,,25315
2020-11-07 21:00:00+00:00,Unknown,,1402
2020-11-07 22:00:00+00:00,KV17cvlinfo,,74
2020-11-07 22:00:00+00:00,KV6posinfo,,19575
2020-11-07 22:00:00+00:00,Unknown,,1421
2020-11-07 23:00:00+00:00,KV17cvlinfo,,62
2020-11-07 23:00:00+00:00,KV6posinfo,,20655
2020-11-07 23:00:00+00:00,Unknown,,921
