2020-11-03 00:00:00+00:00,KV6posinfo,,12366
2020-11-03 00:00:00+00:00,Unknown,,79
2020-11-03 01:00:00+00:00,KV17cvlinfo,,2990
2020-11-03 01:00:00+00:00,KV6posinfo,,4514
2020-11-03 01:00:00+00:00,Unknown,,72
2020-11-03 02:00:00+00:00,KV17cvlinfo,,12
2020-11-03 02:00:00+00:00,KV6posinfo,,4451
2020-11-03 02:00:00+00:00,Unknown,,72
2020-11-03 03:00:00+00:00,KV17cvlinfo,,25
2020-11-03 03:00:00+00:00,KV6posinfo,,6771
2020-11-03 03:00:00+00:00,Unknown,,122
2020-11-03 04:00:00+00:00,KV17cvlinfo,,141
2020-11-03 04:00:00+00:00,KV6posinfo,,22363
2020-11-03 04:00:00+00:00,Unknown,,751
2020-11-03 05:00:00+00:00,KV15messages,,8
2020-11-03 05:00:00+00:00,KV17cvlinfo,,273
2020-11-03 05:00:00+00:00,KV6posinfo,,42636
2020-11-03 05:00:00+00:00,Unknown,,1841
2020-11-03 06:00:00+00:00,KV15messages,,18
2020-11-03 06:00:00+00:00,KV17cvlinfo,,291
2020-11-03 06:00:00+00:00,KV6posinfo,,53788
2020-11-03 06:00:00+00:00,Unknown,,2173
2020-11-03 07:00:00+00:00,KV15messages,,10
2020-11-03 07:00:00+00:00,KV17cvlinfo,,266
2020-11-03 07:00:00+00:00,KV6posinfo,,57142
2020-11-03 07:00:00+00:00,Unknown,,2183
2020-11-03 08:00:00+00:00,KV15messages,,14
2020-11-03 08:00:00+00:00,KV17cvlinfo,,245
2020-11-03 08:00:00+00:00,KV6posinfo,,55355
2020-11-03 08:00:00+00:00,Unknown,,2137
2020-11-03 09:00:00+00:00,KV15messages,,11
2020-11-03 09:00:00+00:00,KV17cvlinfo,,344
2020-11-03 09:00:00+00:00,KV6posinfo,,52973
2020-11-03 09:00:00+00:00,Unknown,,2134
2020-11-03 10:00:00+00:00,KV15messages,,5
2020-11-03 10:00:00+00:00,KV17cvlinfo,,297
2020-11-03 10:00:00+00:00,KV6posinfo,,51207
2020-11-03 10:00:00+00:00,Unknown,,1988
2020-11-03 11:00:00+00:00,KV15messages,,2
2020-11-03 11:00:00+00:00,KV17cvlinfo,,657
2020-11-03 11:00:00+00:00,KV6posinfo,,50382
2020-11-03 11:00:00+00:00,Unknown,,1831
2020-11-03 12:00:00+00:00,KV15messages,,10
2020-11-03 12:00:00+00:00,KV17cvlinfo,,346
2020-11-03 12:00:00+00:00,KV6posinfo,,53826
2020-11-03 12:00:00+00:00,Unknown,,1982
2020-11-03 13:00:00+00:00,KV15messages,,23
2020-11-03 13:00:00+00:00,KV17cvlinfo,,272
2020-11-03 13:00:00+00:00,KV6posinfo,,55445
2020-11-03 13:00:00+00:00,Unknown,,2032
2020-11-03 14:00:00+00:00,KV15messages,,19
2020-11-03 14:00:00+00:00,KV17cvlinfo,,295
2020-11-03 14:00:00+00:00,KV6posinfo,,58369
2020-11-03 14:00:00+00:00,Unknown,,2131
2020-11-03 15:00:00+00:00,KV15messages,,14
2020-11-03 15:00:00+00:00,KV17cvlinfo,,293
2020-11-03 15:00:00+00:00,KV6posinfo,,58400
2020-11-03 15:00:00+00:00,Unknown,,2172
2020-11-03 16:00:00+00:00,KV15messages,,9
2020-11-03 16:00:00+00:00,KV17cvlinfo,,270
2020-11-03 16:00:00+00:00,KV6posinfo,,56757
2020-11-03 16:00:00+00:00,Unknown,,2195
2020-11-03 17:00:00+00:00,KV15messages,,16
2020-11-03 17:00:00+00:00,KV17cvlinfo,,184
2020-11-03 17:00:00+00:00,KV6posinfo,,54412
2020-11-03 17:00:00+00:00,Unknown,,2057
2020-11-03 18:00:00+00:00,KV15messages,,3
2020-11-03 18:00:00+00:00,KV17cvlinfo,,129
2020-11-03 18:00:00+00:00,KV6posinfo,,46606
2020-11-03 18:00:00+00:00,Unknown,,1731
2020-11-03 19:00:00+00:00,KV15messages,,2
2020-11-03 19:00:00+00:00,KV17cvlinfo,,141
2020-11-03 19:00:00+00:00,KV6posinfo,,41470
2020-11-03 19:00:00+00:00,Unknown,,1578
2020-11-03 20:00:00+00:00,KV15messages,,2
2020-11-03 20:00:00+00:00,KV17cvlinfo,,108
2020-11-03 20:00:00+00:00,KV6posinfo,,37220
2020-11-03 20:00:00+00:00,Unknown,,1569
2020-11-03 21:00:00+00:00,KV17cvlinfo,,84
2020-11-03 21:00:00+00:00,KV6posinfo,,24160
2020-11-03 21:00:00+00:00,Unknown,,1450
2020-11-03 22:00:00+00:00,KV17cvlinfo,,67
2020-11-03 22:00:00+00:00,KV6posinfo,,19847
2020-11-03 22:00:00+00:00,Unknown,,1409
2020-11-03 23:00:00+00:00,KV15messages,,10
2020-11-03 23:00:00+00:00,KV17cvlinfo,,152
2020-11-03 23:00:00+00:00,KV6posinfo,,24455
2020-11-03 23:00:00+00:00,Unknown,,758
