2020-11-24 00:00:00+00:00,InfoPlusDAS,,575
2020-11-24 00:00:00+00:00,InfoPlusDVS,,525
2020-11-24 00:00:00+00:00,InfoPlusPIL,,1
2020-11-24 00:00:00+00:00,InfoPlusRIT,,866
2020-11-24 00:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 00:00:00+00:00,InfoPlusVTBS,,65
2020-11-24 00:00:00+00:00,InfoPlusVTBT,,3
2020-11-24 00:00:00+00:00,NStreinposities,,360
2020-11-24 01:00:00+00:00,InfoPlusDAS,,71
2020-11-24 01:00:00+00:00,InfoPlusDVS,,67
2020-11-24 01:00:00+00:00,InfoPlusRIT,,415
2020-11-24 01:00:00+00:00,NStreinposities,,360
2020-11-24 02:00:00+00:00,InfoPlusDAS,,91
2020-11-24 02:00:00+00:00,InfoPlusDVS,,100
2020-11-24 02:00:00+00:00,InfoPlusRIT,,389
2020-11-24 02:00:00+00:00,NStreinposities,,360
2020-11-24 03:00:00+00:00,InfoPlusDAS,,1033
2020-11-24 03:00:00+00:00,InfoPlusDVS,,1235
2020-11-24 03:00:00+00:00,InfoPlusRIT,,448
2020-11-24 03:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 03:00:00+00:00,InfoPlusVTBS,,11
2020-11-24 03:00:00+00:00,NStreinposities,,360
2020-11-24 04:00:00+00:00,InfoPlusDAS,,4857
2020-11-24 04:00:00+00:00,InfoPlusDVS,,5308
2020-11-24 04:00:00+00:00,InfoPlusPIL,,3
2020-11-24 04:00:00+00:00,InfoPlusPIS,,79
2020-11-24 04:00:00+00:00,InfoPlusRIT,,1389
2020-11-24 04:00:00+00:00,InfoPlusTRB,,256
2020-11-24 04:00:00+00:00,NStreinposities,,360
2020-11-24 05:00:00+00:00,InfoPlusDAS,,9831
2020-11-24 05:00:00+00:00,InfoPlusDVS,,10280
2020-11-24 05:00:00+00:00,InfoPlusPIL,,4
2020-11-24 05:00:00+00:00,InfoPlusPIS,,326
2020-11-24 05:00:00+00:00,InfoPlusRIT,,2731
2020-11-24 05:00:00+00:00,InfoPlusTRB,,656
2020-11-24 05:00:00+00:00,InfoPlusVTBS,,1
2020-11-24 05:00:00+00:00,NStreinposities,,360
2020-11-24 06:00:00+00:00,InfoPlusDAS,,11638
2020-11-24 06:00:00+00:00,InfoPlusDVS,,12012
2020-11-24 06:00:00+00:00,InfoPlusPIL,,7
2020-11-24 06:00:00+00:00,InfoPlusPIS,,250
2020-11-24 06:00:00+00:00,InfoPlusRIT,,3248
2020-11-24 06:00:00+00:00,InfoPlusTRB,,1069
2020-11-24 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 06:00:00+00:00,InfoPlusVTBS,,1048
2020-11-24 06:00:00+00:00,InfoPlusVTBT,,1
2020-11-24 06:00:00+00:00,NStreinposities,,360
2020-11-24 07:00:00+00:00,InfoPlusDAS,,11132
2020-11-24 07:00:00+00:00,InfoPlusDVS,,11477
2020-11-24 07:00:00+00:00,InfoPlusPIL,,7
2020-11-24 07:00:00+00:00,InfoPlusPIS,,458
2020-11-24 07:00:00+00:00,InfoPlusRIT,,3138
2020-11-24 07:00:00+00:00,InfoPlusTRB,,607
2020-11-24 07:00:00+00:00,InfoPlusVTBS,,15
2020-11-24 07:00:00+00:00,NStreinposities,,360
2020-11-24 08:00:00+00:00,InfoPlusDAS,,10653
2020-11-24 08:00:00+00:00,InfoPlusDVS,,10890
2020-11-24 08:00:00+00:00,InfoPlusPIL,,5
2020-11-24 08:00:00+00:00,InfoPlusPIS,,196
2020-11-24 08:00:00+00:00,InfoPlusRIT,,2765
2020-11-24 08:00:00+00:00,InfoPlusTRB,,378
2020-11-24 08:00:00+00:00,NStreinposities,,360
2020-11-24 09:00:00+00:00,InfoPlusDAS,,10026
2020-11-24 09:00:00+00:00,InfoPlusDVS,,10298
2020-11-24 09:00:00+00:00,InfoPlusRIT,,2375
2020-11-24 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 09:00:00+00:00,InfoPlusVTBS,,3
2020-11-24 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-24 09:00:00+00:00,NStreinposities,,360
2020-11-24 10:00:00+00:00,InfoPlusDAS,,10070
2020-11-24 10:00:00+00:00,InfoPlusDVS,,10280
2020-11-24 10:00:00+00:00,InfoPlusPIL,,5
2020-11-24 10:00:00+00:00,InfoPlusPIS,,142
2020-11-24 10:00:00+00:00,InfoPlusRIT,,2337
2020-11-24 10:00:00+00:00,InfoPlusTRB,,439
2020-11-24 10:00:00+00:00,NStreinposities,,360
2020-11-24 11:00:00+00:00,InfoPlusDAS,,9460
2020-11-24 11:00:00+00:00,InfoPlusDVS,,9766
2020-11-24 11:00:00+00:00,InfoPlusPIL,,9
2020-11-24 11:00:00+00:00,InfoPlusPIS,,201
2020-11-24 11:00:00+00:00,InfoPlusRIT,,2144
2020-11-24 11:00:00+00:00,InfoPlusTRB,,883
2020-11-24 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 11:00:00+00:00,InfoPlusVTBS,,394
2020-11-24 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-24 11:00:00+00:00,NStreinposities,,360
2020-11-24 12:00:00+00:00,InfoPlusDAS,,9087
2020-11-24 12:00:00+00:00,InfoPlusDVS,,9345
2020-11-24 12:00:00+00:00,InfoPlusPIL,,2
2020-11-24 12:00:00+00:00,InfoPlusPIS,,53
2020-11-24 12:00:00+00:00,InfoPlusRIT,,1901
2020-11-24 12:00:00+00:00,InfoPlusTRB,,396
2020-11-24 12:00:00+00:00,NStreinposities,,360
2020-11-24 13:00:00+00:00,InfoPlusDAS,,8636
2020-11-24 13:00:00+00:00,InfoPlusDVS,,8749
2020-11-24 13:00:00+00:00,InfoPlusPIL,,2
2020-11-24 13:00:00+00:00,InfoPlusPIS,,85
2020-11-24 13:00:00+00:00,InfoPlusRIT,,1262
2020-11-24 13:00:00+00:00,InfoPlusTRB,,164
2020-11-24 13:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 13:00:00+00:00,InfoPlusVTBS,,38
2020-11-24 13:00:00+00:00,InfoPlusVTBT,,4
2020-11-24 13:00:00+00:00,NStreinposities,,360
2020-11-24 14:00:00+00:00,InfoPlusDAS,,10133
2020-11-24 14:00:00+00:00,InfoPlusDVS,,10346
2020-11-24 14:00:00+00:00,InfoPlusPIL,,10
2020-11-24 14:00:00+00:00,InfoPlusPIS,,243
2020-11-24 14:00:00+00:00,InfoPlusRIT,,2358
2020-11-24 14:00:00+00:00,InfoPlusTRB,,252
2020-11-24 14:00:00+00:00,InfoPlusVTBS,,391
2020-11-24 14:00:00+00:00,NStreinposities,,360
2020-11-24 15:00:00+00:00,InfoPlusDAS,,9675
2020-11-24 15:00:00+00:00,InfoPlusDVS,,9898
2020-11-24 15:00:00+00:00,InfoPlusRIT,,2127
2020-11-24 15:00:00+00:00,InfoPlusVTBL,,1
2020-11-24 15:00:00+00:00,InfoPlusVTBS,,402
2020-11-24 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-24 15:00:00+00:00,NStreinposities,,360
2020-11-24 16:00:00+00:00,InfoPlusDAS,,10242
2020-11-24 16:00:00+00:00,InfoPlusDVS,,10524
2020-11-24 16:00:00+00:00,InfoPlusRIT,,2495
2020-11-24 16:00:00+00:00,InfoPlusVTBS,,2
2020-11-24 16:00:00+00:00,NStreinposities,,360
2020-11-24 17:00:00+00:00,InfoPlusDAS,,10439
2020-11-24 17:00:00+00:00,InfoPlusDVS,,10658
2020-11-24 17:00:00+00:00,InfoPlusPIL,,5
2020-11-24 17:00:00+00:00,InfoPlusPIS,,64
2020-11-24 17:00:00+00:00,InfoPlusRIT,,2560
2020-11-24 17:00:00+00:00,InfoPlusTRB,,374
2020-11-24 17:00:00+00:00,NStreinposities,,360
2020-11-24 18:00:00+00:00,InfoPlusDAS,,9627
2020-11-24 18:00:00+00:00,InfoPlusDVS,,9730
2020-11-24 18:00:00+00:00,InfoPlusPIL,,2
2020-11-24 18:00:00+00:00,InfoPlusPIS,,36
2020-11-24 18:00:00+00:00,InfoPlusRIT,,2288
2020-11-24 18:00:00+00:00,InfoPlusTRB,,34
2020-11-24 18:00:00+00:00,NStreinposities,,360
2020-11-24 19:00:00+00:00,InfoPlusDAS,,8408
2020-11-24 19:00:00+00:00,InfoPlusDVS,,8577
2020-11-24 19:00:00+00:00,InfoPlusPIL,,2
2020-11-24 19:00:00+00:00,InfoPlusPIS,,54
2020-11-24 19:00:00+00:00,InfoPlusRIT,,1883
2020-11-24 19:00:00+00:00,InfoPlusTRB,,82
2020-11-24 19:00:00+00:00,InfoPlusVTBL,,2
2020-11-24 19:00:00+00:00,InfoPlusVTBS,,413
2020-11-24 19:00:00+00:00,InfoPlusVTBT,,4
2020-11-24 19:00:00+00:00,NStreinposities,,360
2020-11-24 20:00:00+00:00,InfoPlusDAS,,7739
2020-11-24 20:00:00+00:00,InfoPlusDVS,,7825
2020-11-24 20:00:00+00:00,InfoPlusPIL,,2
2020-11-24 20:00:00+00:00,InfoPlusPIS,,165
2020-11-24 20:00:00+00:00,InfoPlusRIT,,1543
2020-11-24 20:00:00+00:00,NStreinposities,,360
2020-11-24 21:00:00+00:00,InfoPlusDAS,,7452
2020-11-24 21:00:00+00:00,InfoPlusDVS,,7506
2020-11-24 21:00:00+00:00,InfoPlusRIT,,8480
2020-11-24 21:00:00+00:00,NStreinposities,,360
2020-11-24 22:00:00+00:00,InfoPlusDAS,,6462
2020-11-24 22:00:00+00:00,InfoPlusDVS,,6404
2020-11-24 22:00:00+00:00,InfoPlusPIL,,4
2020-11-24 22:00:00+00:00,InfoPlusPIS,,294
2020-11-24 22:00:00+00:00,InfoPlusRIT,,1353
2020-11-24 22:00:00+00:00,InfoPlusTRB,,351
2020-11-24 22:00:00+00:00,NStreinposities,,360
2020-11-24 23:00:00+00:00,InfoPlusDAS,,3556
2020-11-24 23:00:00+00:00,InfoPlusDVS,,3430
2020-11-24 23:00:00+00:00,InfoPlusRIT,,718
2020-11-24 23:00:00+00:00,InfoPlusVTBS,,49
2020-11-24 23:00:00+00:00,InfoPlusVTBT,,6
2020-11-24 23:00:00+00:00,NStreinposities,,360
