2020-11-04 00:00:00+00:00,KV17cvlinfo,,1
2020-11-04 00:00:00+00:00,KV6posinfo,,11599
2020-11-04 00:00:00+00:00,Unknown,,81
2020-11-04 01:00:00+00:00,KV17cvlinfo,,2852
2020-11-04 01:00:00+00:00,KV6posinfo,,4530
2020-11-04 01:00:00+00:00,Unknown,,72
2020-11-04 02:00:00+00:00,KV17cvlinfo,,23
2020-11-04 02:00:00+00:00,KV6posinfo,,5185
2020-11-04 02:00:00+00:00,Unknown,,71
2020-11-04 03:00:00+00:00,KV17cvlinfo,,18
2020-11-04 03:00:00+00:00,KV6posinfo,,6838
2020-11-04 03:00:00+00:00,Unknown,,138
2020-11-04 04:00:00+00:00,KV15messages,,1
2020-11-04 04:00:00+00:00,KV17cvlinfo,,174
2020-11-04 04:00:00+00:00,KV6posinfo,,22935
2020-11-04 04:00:00+00:00,Unknown,,730
2020-11-04 05:00:00+00:00,KV15messages,,3
2020-11-04 05:00:00+00:00,KV17cvlinfo,,261
2020-11-04 05:00:00+00:00,KV6posinfo,,41380
2020-11-04 05:00:00+00:00,Unknown,,1904
2020-11-04 06:00:00+00:00,KV15messages,,18
2020-11-04 06:00:00+00:00,KV17cvlinfo,,338
2020-11-04 06:00:00+00:00,KV6posinfo,,49647
2020-11-04 06:00:00+00:00,Unknown,,2134
2020-11-04 07:00:00+00:00,KV15messages,,21
2020-11-04 07:00:00+00:00,KV17cvlinfo,,286
2020-11-04 07:00:00+00:00,KV6posinfo,,53900
2020-11-04 07:00:00+00:00,Unknown,,2184
2020-11-04 08:00:00+00:00,KV15messages,,36
2020-11-04 08:00:00+00:00,KV17cvlinfo,,265
2020-11-04 08:00:00+00:00,KV6posinfo,,53371
2020-11-04 08:00:00+00:00,Unknown,,2056
2020-11-04 09:00:00+00:00,KV15messages,,11
2020-11-04 09:00:00+00:00,KV17cvlinfo,,244
2020-11-04 09:00:00+00:00,KV6posinfo,,52065
2020-11-04 09:00:00+00:00,Unknown,,1989
2020-11-04 10:00:00+00:00,KV15messages,,11
2020-11-04 10:00:00+00:00,KV17cvlinfo,,298
2020-11-04 10:00:00+00:00,KV6posinfo,,50577
2020-11-04 10:00:00+00:00,Unknown,,1983
2020-11-04 11:00:00+00:00,KV15messages,,10
2020-11-04 11:00:00+00:00,KV17cvlinfo,,264
2020-11-04 11:00:00+00:00,KV6posinfo,,51190
2020-11-04 11:00:00+00:00,Unknown,,2034
2020-11-04 12:00:00+00:00,KV15messages,,10
2020-11-04 12:00:00+00:00,KV17cvlinfo,,295
2020-11-04 12:00:00+00:00,KV6posinfo,,52422
2020-11-04 12:00:00+00:00,Unknown,,1986
2020-11-04 13:00:00+00:00,KV15messages,,13
2020-11-04 13:00:00+00:00,KV17cvlinfo,,387
2020-11-04 13:00:00+00:00,KV6posinfo,,54618
2020-11-04 13:00:00+00:00,Unknown,,2007
2020-11-04 14:00:00+00:00,KV15messages,,6
2020-11-04 14:00:00+00:00,KV17cvlinfo,,424
2020-11-04 14:00:00+00:00,KV6posinfo,,55457
2020-11-04 14:00:00+00:00,Unknown,,2136
2020-11-04 15:00:00+00:00,KV15messages,,14
2020-11-04 15:00:00+00:00,KV17cvlinfo,,366
2020-11-04 15:00:00+00:00,KV6posinfo,,56803
2020-11-04 15:00:00+00:00,Unknown,,2200
2020-11-04 16:00:00+00:00,KV15messages,,26
2020-11-04 16:00:00+00:00,KV17cvlinfo,,383
2020-11-04 16:00:00+00:00,KV6posinfo,,56386
2020-11-04 16:00:00+00:00,Unknown,,2186
2020-11-04 17:00:00+00:00,KV15messages,,9
2020-11-04 17:00:00+00:00,KV17cvlinfo,,194
2020-11-04 17:00:00+00:00,KV6posinfo,,52495
2020-11-04 17:00:00+00:00,Unknown,,2120
2020-11-04 18:00:00+00:00,KV15messages,,4
2020-11-04 18:00:00+00:00,KV17cvlinfo,,146
2020-11-04 18:00:00+00:00,KV6posinfo,,46354
2020-11-04 18:00:00+00:00,Unknown,,1735
2020-11-04 19:00:00+00:00,KV15messages,,7
2020-11-04 19:00:00+00:00,KV17cvlinfo,,134
2020-11-04 19:00:00+00:00,KV6posinfo,,40800
2020-11-04 19:00:00+00:00,Unknown,,1599
2020-11-04 20:00:00+00:00,KV15messages,,3
2020-11-04 20:00:00+00:00,KV17cvlinfo,,109
2020-11-04 20:00:00+00:00,KV6posinfo,,37203
2020-11-04 20:00:00+00:00,Unknown,,1527
2020-11-04 21:00:00+00:00,KV17cvlinfo,,95
2020-11-04 21:00:00+00:00,KV6posinfo,,23227
2020-11-04 21:00:00+00:00,Unknown,,1438
2020-11-04 22:00:00+00:00,KV17cvlinfo,,76
2020-11-04 22:00:00+00:00,KV6posinfo,,23053
2020-11-04 22:00:00+00:00,Unknown,,1362
2020-11-04 23:00:00+00:00,KV15messages,,1
2020-11-04 23:00:00+00:00,KV17cvlinfo,,159
2020-11-04 23:00:00+00:00,KV6posinfo,,26708
2020-11-04 23:00:00+00:00,Unknown,,784
