2020-11-19 00:00:00+00:00,InfoPlusDAS,,702
2020-11-19 00:00:00+00:00,InfoPlusDVS,,619
2020-11-19 00:00:00+00:00,InfoPlusPIL,,2
2020-11-19 00:00:00+00:00,InfoPlusPIS,,30
2020-11-19 00:00:00+00:00,InfoPlusRIT,,1017
2020-11-19 00:00:00+00:00,InfoPlusTRB,,61
2020-11-19 00:00:00+00:00,NStreinposities,,360
2020-11-19 01:00:00+00:00,InfoPlusDAS,,59
2020-11-19 01:00:00+00:00,InfoPlusDVS,,62
2020-11-19 01:00:00+00:00,InfoPlusPIL,,4
2020-11-19 01:00:00+00:00,InfoPlusRIT,,383
2020-11-19 01:00:00+00:00,NStreinposities,,360
2020-11-19 02:00:00+00:00,InfoPlusDAS,,79
2020-11-19 02:00:00+00:00,InfoPlusDVS,,103
2020-11-19 02:00:00+00:00,InfoPlusRIT,,320
2020-11-19 02:00:00+00:00,NStreinposities,,360
2020-11-19 03:00:00+00:00,InfoPlusDAS,,1033
2020-11-19 03:00:00+00:00,InfoPlusDVS,,1226
2020-11-19 03:00:00+00:00,InfoPlusRIT,,341
2020-11-19 03:00:00+00:00,NStreinposities,,360
2020-11-19 04:00:00+00:00,InfoPlusDAS,,4461
2020-11-19 04:00:00+00:00,InfoPlusDVS,,4939
2020-11-19 04:00:00+00:00,InfoPlusPIL,,2
2020-11-19 04:00:00+00:00,InfoPlusPIS,,54
2020-11-19 04:00:00+00:00,InfoPlusRIT,,831
2020-11-19 04:00:00+00:00,InfoPlusTRB,,86
2020-11-19 04:00:00+00:00,NStreinposities,,360
2020-11-19 05:00:00+00:00,InfoPlusDAS,,9204
2020-11-19 05:00:00+00:00,InfoPlusDVS,,9672
2020-11-19 05:00:00+00:00,InfoPlusPIL,,7
2020-11-19 05:00:00+00:00,InfoPlusPIS,,252
2020-11-19 05:00:00+00:00,InfoPlusRIT,,2040
2020-11-19 05:00:00+00:00,InfoPlusTRB,,672
2020-11-19 05:00:00+00:00,NStreinposities,,360
2020-11-19 06:00:00+00:00,InfoPlusDAS,,11967
2020-11-19 06:00:00+00:00,InfoPlusDVS,,12022
2020-11-19 06:00:00+00:00,InfoPlusRIT,,3337
2020-11-19 06:00:00+00:00,InfoPlusVTBL,,1
2020-11-19 06:00:00+00:00,InfoPlusVTBS,,7
2020-11-19 06:00:00+00:00,InfoPlusVTBT,,2
2020-11-19 06:00:00+00:00,NStreinposities,,360
2020-11-19 07:00:00+00:00,InfoPlusDAS,,12803
2020-11-19 07:00:00+00:00,InfoPlusDVS,,12760
2020-11-19 07:00:00+00:00,InfoPlusPIL,,12
2020-11-19 07:00:00+00:00,InfoPlusPIS,,368
2020-11-19 07:00:00+00:00,InfoPlusRIT,,3603
2020-11-19 07:00:00+00:00,InfoPlusTRB,,634
2020-11-19 07:00:00+00:00,NStreinposities,,360
2020-11-19 08:00:00+00:00,InfoPlusDAS,,11438
2020-11-19 08:00:00+00:00,InfoPlusDVS,,11613
2020-11-19 08:00:00+00:00,InfoPlusPIL,,8
2020-11-19 08:00:00+00:00,InfoPlusPIS,,194
2020-11-19 08:00:00+00:00,InfoPlusRIT,,3081
2020-11-19 08:00:00+00:00,InfoPlusTRB,,750
2020-11-19 08:00:00+00:00,NStreinposities,,360
2020-11-19 09:00:00+00:00,InfoPlusDAS,,10475
2020-11-19 09:00:00+00:00,InfoPlusDVS,,10677
2020-11-19 09:00:00+00:00,InfoPlusPIL,,2
2020-11-19 09:00:00+00:00,InfoPlusPIS,,31
2020-11-19 09:00:00+00:00,InfoPlusRIT,,2631
2020-11-19 09:00:00+00:00,InfoPlusTRB,,193
2020-11-19 09:00:00+00:00,NStreinposities,,360
2020-11-19 10:00:00+00:00,InfoPlusDAS,,10218
2020-11-19 10:00:00+00:00,InfoPlusDVS,,10509
2020-11-19 10:00:00+00:00,InfoPlusPIL,,6
2020-11-19 10:00:00+00:00,InfoPlusPIS,,133
2020-11-19 10:00:00+00:00,InfoPlusRIT,,2436
2020-11-19 10:00:00+00:00,InfoPlusTRB,,145
2020-11-19 10:00:00+00:00,NStreinposities,,360
2020-11-19 11:00:00+00:00,InfoPlusDAS,,10030
2020-11-19 11:00:00+00:00,InfoPlusDVS,,10266
2020-11-19 11:00:00+00:00,InfoPlusPIL,,1
2020-11-19 11:00:00+00:00,InfoPlusRIT,,2344
2020-11-19 11:00:00+00:00,NStreinposities,,360
2020-11-19 12:00:00+00:00,InfoPlusDAS,,10020
2020-11-19 12:00:00+00:00,InfoPlusDVS,,10187
2020-11-19 12:00:00+00:00,InfoPlusPIL,,9
2020-11-19 12:00:00+00:00,InfoPlusPIS,,204
2020-11-19 12:00:00+00:00,InfoPlusRIT,,2322
2020-11-19 12:00:00+00:00,InfoPlusTRB,,515
2020-11-19 12:00:00+00:00,NStreinposities,,360
2020-11-19 13:00:00+00:00,InfoPlusDAS,,10588
2020-11-19 13:00:00+00:00,InfoPlusDVS,,10739
2020-11-19 13:00:00+00:00,InfoPlusPIL,,10
2020-11-19 13:00:00+00:00,InfoPlusPIS,,97
2020-11-19 13:00:00+00:00,InfoPlusRIT,,2570
2020-11-19 13:00:00+00:00,InfoPlusTRB,,169
2020-11-19 13:00:00+00:00,NStreinposities,,360
2020-11-19 14:00:00+00:00,InfoPlusDAS,,10872
2020-11-19 14:00:00+00:00,InfoPlusDVS,,11198
2020-11-19 14:00:00+00:00,InfoPlusPIL,,9
2020-11-19 14:00:00+00:00,InfoPlusPIS,,191
2020-11-19 14:00:00+00:00,InfoPlusRIT,,2644
2020-11-19 14:00:00+00:00,InfoPlusTRB,,258
2020-11-19 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-19 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-19 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-19 14:00:00+00:00,NStreinposities,,360
2020-11-19 15:00:00+00:00,InfoPlusDAS,,10650
2020-11-19 15:00:00+00:00,InfoPlusDVS,,10901
2020-11-19 15:00:00+00:00,InfoPlusPIL,,2
2020-11-19 15:00:00+00:00,InfoPlusPIS,,17
2020-11-19 15:00:00+00:00,InfoPlusRIT,,2521
2020-11-19 15:00:00+00:00,NStreinposities,,360
2020-11-19 16:00:00+00:00,InfoPlusDAS,,10898
2020-11-19 16:00:00+00:00,InfoPlusDVS,,11187
2020-11-19 16:00:00+00:00,InfoPlusPIL,,4
2020-11-19 16:00:00+00:00,InfoPlusPIS,,133
2020-11-19 16:00:00+00:00,InfoPlusRIT,,2755
2020-11-19 16:00:00+00:00,InfoPlusTRB,,148
2020-11-19 16:00:00+00:00,NStreinposities,,360
2020-11-19 17:00:00+00:00,InfoPlusDAS,,10668
2020-11-19 17:00:00+00:00,InfoPlusDVS,,10887
2020-11-19 17:00:00+00:00,InfoPlusPIL,,6
2020-11-19 17:00:00+00:00,InfoPlusPIS,,140
2020-11-19 17:00:00+00:00,InfoPlusRIT,,2830
2020-11-19 17:00:00+00:00,InfoPlusTRB,,615
2020-11-19 17:00:00+00:00,NStreinposities,,360
2020-11-19 18:00:00+00:00,InfoPlusDAS,,9494
2020-11-19 18:00:00+00:00,InfoPlusDVS,,9654
2020-11-19 18:00:00+00:00,InfoPlusPIL,,1
2020-11-19 18:00:00+00:00,InfoPlusPIS,,49
2020-11-19 18:00:00+00:00,InfoPlusRIT,,2422
2020-11-19 18:00:00+00:00,InfoPlusTRB,,179
2020-11-19 18:00:00+00:00,NStreinposities,,360
2020-11-19 19:00:00+00:00,InfoPlusDAS,,8436
2020-11-19 19:00:00+00:00,InfoPlusDVS,,8541
2020-11-19 19:00:00+00:00,InfoPlusPIL,,1
2020-11-19 19:00:00+00:00,InfoPlusPIS,,64
2020-11-19 19:00:00+00:00,InfoPlusRIT,,1845
2020-11-19 19:00:00+00:00,NStreinposities,,360
2020-11-19 20:00:00+00:00,InfoPlusDAS,,8306
2020-11-19 20:00:00+00:00,InfoPlusDVS,,8382
2020-11-19 20:00:00+00:00,InfoPlusRIT,,1871
2020-11-19 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-19 20:00:00+00:00,InfoPlusVTBS,,3
2020-11-19 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-19 20:00:00+00:00,NStreinposities,,360
2020-11-19 21:00:00+00:00,InfoPlusDAS,,7570
2020-11-19 21:00:00+00:00,InfoPlusDVS,,7563
2020-11-19 21:00:00+00:00,InfoPlusPIL,,4
2020-11-19 21:00:00+00:00,InfoPlusPIS,,130
2020-11-19 21:00:00+00:00,InfoPlusRIT,,8020
2020-11-19 21:00:00+00:00,InfoPlusTRB,,261
2020-11-19 21:00:00+00:00,NStreinposities,,360
2020-11-19 22:00:00+00:00,InfoPlusDAS,,6654
2020-11-19 22:00:00+00:00,InfoPlusDVS,,6555
2020-11-19 22:00:00+00:00,InfoPlusRIT,,5081
2020-11-19 22:00:00+00:00,NStreinposities,,360
2020-11-19 23:00:00+00:00,InfoPlusDAS,,3867
2020-11-19 23:00:00+00:00,InfoPlusDVS,,3742
2020-11-19 23:00:00+00:00,InfoPlusRIT,,1001
2020-11-19 23:00:00+00:00,NStreinposities,,360
