2020-11-27 00:00:00+00:00,KV17cvlinfo,,1
2020-11-27 00:00:00+00:00,KV6posinfo,,14140
2020-11-27 00:00:00+00:00,Unknown,,84
2020-11-27 01:00:00+00:00,KV17cvlinfo,,1266
2020-11-27 01:00:00+00:00,KV6posinfo,,6234
2020-11-27 01:00:00+00:00,Unknown,,72
2020-11-27 02:00:00+00:00,KV17cvlinfo,,24
2020-11-27 02:00:00+00:00,KV6posinfo,,6253
2020-11-27 02:00:00+00:00,Unknown,,72
2020-11-27 03:00:00+00:00,KV17cvlinfo,,17
2020-11-27 03:00:00+00:00,KV6posinfo,,8178
2020-11-27 03:00:00+00:00,Unknown,,131
2020-11-27 04:00:00+00:00,KV17cvlinfo,,155
2020-11-27 04:00:00+00:00,KV6posinfo,,24095
2020-11-27 04:00:00+00:00,Unknown,,796
2020-11-27 05:00:00+00:00,KV15messages,,10
2020-11-27 05:00:00+00:00,KV17cvlinfo,,351
2020-11-27 05:00:00+00:00,KV6posinfo,,44796
2020-11-27 05:00:00+00:00,Unknown,,1862
2020-11-27 06:00:00+00:00,KV15messages,,4
2020-11-27 06:00:00+00:00,KV17cvlinfo,,284
2020-11-27 06:00:00+00:00,KV6posinfo,,55687
2020-11-27 06:00:00+00:00,Unknown,,2163
2020-11-27 07:00:00+00:00,KV15messages,,3
2020-11-27 07:00:00+00:00,KV17cvlinfo,,236
2020-11-27 07:00:00+00:00,KV6posinfo,,59533
2020-11-27 07:00:00+00:00,Unknown,,2186
2020-11-27 08:00:00+00:00,KV15messages,,12
2020-11-27 08:00:00+00:00,KV17cvlinfo,,705
2020-11-27 08:00:00+00:00,KV6posinfo,,57931
2020-11-27 08:00:00+00:00,Unknown,,2077
2020-11-27 09:00:00+00:00,KV15messages,,10
2020-11-27 09:00:00+00:00,KV17cvlinfo,,214
2020-11-27 09:00:00+00:00,KV6posinfo,,54870
2020-11-27 09:00:00+00:00,Unknown,,2016
2020-11-27 10:00:00+00:00,KV15messages,,5
2020-11-27 10:00:00+00:00,KV17cvlinfo,,218
2020-11-27 10:00:00+00:00,KV6posinfo,,53390
2020-11-27 10:00:00+00:00,Unknown,,1999
2020-11-27 11:00:00+00:00,KV15messages,,22
2020-11-27 11:00:00+00:00,KV17cvlinfo,,1146
2020-11-27 11:00:00+00:00,KV6posinfo,,54675
2020-11-27 11:00:00+00:00,Unknown,,2009
2020-11-27 12:00:00+00:00,KV15messages,,4
2020-11-27 12:00:00+00:00,KV17cvlinfo,,201
2020-11-27 12:00:00+00:00,KV6posinfo,,54400
2020-11-27 12:00:00+00:00,Unknown,,1984
2020-11-27 13:00:00+00:00,KV15messages,,13
2020-11-27 13:00:00+00:00,KV17cvlinfo,,258
2020-11-27 13:00:00+00:00,KV6posinfo,,57769
2020-11-27 13:00:00+00:00,Unknown,,2035
2020-11-27 14:00:00+00:00,KV15messages,,20
2020-11-27 14:00:00+00:00,KV17cvlinfo,,296
2020-11-27 14:00:00+00:00,KV6posinfo,,58735
2020-11-27 14:00:00+00:00,Unknown,,2166
2020-11-27 15:00:00+00:00,KV15messages,,15
2020-11-27 15:00:00+00:00,KV17cvlinfo,,275
2020-11-27 15:00:00+00:00,KV6posinfo,,58883
2020-11-27 15:00:00+00:00,Unknown,,2220
2020-11-27 16:00:00+00:00,KV15messages,,23
2020-11-27 16:00:00+00:00,KV17cvlinfo,,304
2020-11-27 16:00:00+00:00,KV6posinfo,,59968
2020-11-27 16:00:00+00:00,Unknown,,2215
2020-11-27 17:00:00+00:00,KV15messages,,9
2020-11-27 17:00:00+00:00,KV17cvlinfo,,223
2020-11-27 17:00:00+00:00,KV6posinfo,,54510
2020-11-27 17:00:00+00:00,Unknown,,2049
2020-11-27 18:00:00+00:00,KV15messages,,3
2020-11-27 18:00:00+00:00,KV17cvlinfo,,144
2020-11-27 18:00:00+00:00,KV6posinfo,,47745
2020-11-27 18:00:00+00:00,Unknown,,1766
2020-11-27 19:00:00+00:00,KV15messages,,6
2020-11-27 19:00:00+00:00,KV17cvlinfo,,117
2020-11-27 19:00:00+00:00,KV6posinfo,,42530
2020-11-27 19:00:00+00:00,Unknown,,1651
2020-11-27 20:00:00+00:00,KV15messages,,2
2020-11-27 20:00:00+00:00,KV17cvlinfo,,113
2020-11-27 20:00:00+00:00,KV6posinfo,,39057
2020-11-27 20:00:00+00:00,Unknown,,1604
2020-11-27 21:00:00+00:00,KV15messages,,4
2020-11-27 21:00:00+00:00,KV17cvlinfo,,91
2020-11-27 21:00:00+00:00,KV6posinfo,,28483
2020-11-27 21:00:00+00:00,Unknown,,1443
2020-11-27 22:00:00+00:00,KV15messages,,8
2020-11-27 22:00:00+00:00,KV17cvlinfo,,86
2020-11-27 22:00:00+00:00,KV6posinfo,,34418
2020-11-27 22:00:00+00:00,Unknown,,1390
2020-11-27 23:00:00+00:00,KV15messages,,9
2020-11-27 23:00:00+00:00,KV17cvlinfo,,90
2020-11-27 23:00:00+00:00,KV6posinfo,,27907
2020-11-27 23:00:00+00:00,Unknown,,770
